lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007857,1666,6.13248301398011,305.105361179771,1617,3.7925065021522,188.686061335665
E01007858,1467,3.20077811633985,191.158429169588,1474,2.17149125938932,129.686858324008
E01007859,654,1.69577749510988,128.035318111634,1922,0.882298384552485,66.6156701933582
E01007860,1136,2.66881978999703,161.324525700774,1749,1.52591182961522,92.2381507723121
E01007861,1649,3.73847233403047,224.379324353426,1544,2.42129037178139,145.32339660196
E01007862,954,2.17050405544265,143.688132396263,5383,0.403214574668893,26.6929467576191
E01007863,1427,2.66518069657259,153.073347945942,1707,1.56132436823233,89.6739003784078
E01007864,1271,1.52215736822299,70.4534440505676,2258,0.674117523570853,31.2017024138918
E01007865,1813,3.75735696746255,219.310864441241,1752,2.14461014124575,125.177434041804
E01007866,924,2.04903337902587,138.568317555635,1788,1.14599182272141,77.4990590355899
E01007867,696,1.80969359094824,130.282009864528,2068,0.875093612644217,62.9990376520928
E01007868,962,2.49185258467555,174.285455064048,1141,2.18391988139838,152.747988662619
E01007869,1994,4.55378087642677,207.048726175208,1804,2.52426877850708,114.772021161423
E01007870,1998,4.51655393806482,211.314164159043,1909,2.36592663073065,110.693642828205
E01007871,1791,5.35893331997786,222.833923157175,1857,2.88580146471613,119.996727602141
E01007872,2069,5.30401587283233,234.249624961432,1799,2.94831343681619,130.211019989679
E01007873,1990,5.28484081269414,212.9552679124,1998,2.64506547181889,106.584218174375
E01007874,2149,6.24108236897639,230.782409295456,2158,2.89206782621705,106.942729052574
E01007875,2255,5.68266177760455,247.336620936395,2069,2.74657408294082,119.544041051907
E01007877,1641,5.07298697681517,202.045114041547,1525,3.32654883725585,132.488599371506
E01007878,1354,6.77411472997195,283.196538553287,1705,3.97308781816537,166.097676570843
E01007879,1852,7.3332555250431,320.530246577005,1626,4.50999724787399,197.128072925588
E01007881,1716,8.82897786502413,355.831091473417,1643,5.37369316191365,216.574005765927
E01007882,1779,7.90460387591553,337.686512344064,1721,4.59302956183355,196.215288985511
E01007883,1818,9.96281364380129,365.416227728727,1547,6.44008638901182,236.209584827878
E01007885,1729,8.35206323130522,339.897408100236,1695,4.92747093292343,200.529444306924
E01007886,1756,9.42903741529319,368.263579158106,1654,5.70074813500193,222.650289696558
E01007887,1437,7.15363329827937,325.312620776379,1363,5.24844702735097,238.67396975523
E01007888,1400,7.10114929910352,316.615326069896,1351,5.25621709778203,234.356273922943
E01007889,2708,13.2049346856386,647.080650712635,2634,5.01326297860236,245.66463580586
E01007890,1476,6.94773334497789,328.505477556328,1402,4.9555872646062,234.312038199949
E01007891,1604,7.12760796023416,373.21481858948,1536,4.64036976577745,242.978397519193
E01007892,1592,8.48124706051399,364.159311919716,1491,5.68829447385244,244.238304439783
E01007893,1531,7.42978286435715,336.667566926612,1467,5.06460999615347,229.493910652087
E01007894,1514,7.191694649754,364.515370329668,1369,5.25324663970343,266.263966639641
E01007895,1510,6.97662546119695,328.936001833959,1443,4.83480627941577,227.952877223811
E01007896,1311,6.05124835520798,303.198477841185,1253,4.82940810471507,241.978034988974
E01007897,1391,6.45598386311166,303.420275671185,1354,4.76808261677375,224.091784099841
E01007898,1475,8.07496135282983,347.160478415105,1413,5.71476387319875,245.69035981253
E01007899,1497,7.58169361008136,332.100339150514,1417,5.35052477775678,234.368623253715
E01007900,1820,10.8284050373746,451.807465540027,1751,6.18412623493695,258.028249880084
E01007901,1559,9.00948283417587,381.972048610437,1514,5.95078126431695,252.293294987079
E01007902,1896,10.8998873386312,395.494449670998,1765,6.17557356296388,224.076175450991
E01007903,1680,5.64815484357214,241.739811917311,1634,3.45664311112126,147.943581344743
E01007904,1745,9.24976294299797,341.662864004632,1807,5.11885054952848,189.077401220051
E01007905,2285,12.168522745946,445.269700816379,2015,6.03896910468785,220.977519015573
E01007906,3117,16.350658163176,597.036784670542,2711,6.03122765148505,220.22751186667
E01007907,1830,11.3045489397589,396.73671416773,1678,6.73691831928418,236.434275427729
E01007908,1349,10.0078662845926,330.468685122147,1472,6.79882220420696,224.503182827546
E01007909,2313,19.500987766531,610.786588086444,2370,8.22826488039281,257.715859952086
E01007910,1799,11.7334822637773,398.168633679692,1792,6.54770215612571,222.192317901614
E01007911,1418,12.1752139492908,388.151974341378,1387,8.77809224894798,279.85001754966
E01007912,1503,10.8488996733722,354.413519557056,1489,7.28603067385641,238.021168272032
E01007913,1850,7.06387296921245,283.316332239175,1707,4.13817982964994,165.973246771631
E01007914,1820,7.18355063728838,282.952118062828,1585,4.53220860396743,178.518686474971
E01007915,1503,9.04321119304054,312.237260029032,1450,6.23669737451072,215.336041399333
E01007916,1546,9.96428460061856,322.387211423394,1565,6.36695501636969,205.998218161913
E01007917,1397,8.69080748364072,290.12528061027,1428,6.08599963840387,203.168964012794
E01007918,1745,7.189620958542,270.344477385243,1706,4.21431474709378,158.46686833836
E01007919,1674,10.7339076405585,351.02349575525,1656,6.48182828536139,211.970709997131
E01007920,1669,3.92301511455913,166.89708064032,1631,2.40528210579959,102.328069062122
E01007921,1658,3.55797048817313,154.584218210488,1625,2.18952030041423,95.1287496679926
E01007922,1443,8.6076501265369,297.246895943769,1389,6.19701233012016,214.000645027912
E01007923,1859,8.02917959696456,305.880183723841,1827,4.39473431689358,167.422103844467
E01007924,1555,7.91237810963916,294.399735027483,1559,5.07529064120536,188.838829395435
E01007925,1748,8.05387616575235,310.5042643104,1687,4.77408190026814,184.057062424659
E01007926,1790,3.78004256337026,171.448426015433,1690,2.23671157595874,101.448772790197
E01007927,1675,2.96732161915508,188.001551809932,1581,1.87686376923155,118.913062498376
E01007928,1914,3.63577902455497,215.744075795392,1759,2.06695794460203,122.651549627852
E01007929,1839,3.82082513365453,182.938132281658,1804,2.1179740208728,101.406946941052
E01007930,1579,3.27346488169512,170.935804151944,1429,2.29073819572786,119.619177153215
E01007931,1721,3.28386102486534,178.469805148032,1564,2.09965538674255,114.111128611274
E01007932,1504,3.4584018749366,162.593552022375,1414,2.44582876586747,114.988367766885
E01007933,1783,3.77274841716652,199.494692578488,1649,2.28790079876684,120.979195014244
E01007934,1536,2.98873124023566,181.807732596506,1523,1.96239740002341,119.374742348329
E01007935,1446,2.37297305619571,142.043891929505,1521,1.56014007639429,93.3884891055261
E01007936,1630,2.83473498965207,181.266375610537,1611,1.75961203578651,112.517924028887
E01007937,1541,3.26407195953547,195.187576621193,1483,2.20099255531724,131.616707094533
E01007938,1586,3.74583014796146,215.745924489363,1550,2.41666461158804,139.190919025395
E01007939,1636,3.224463366835,202.352244222497,1562,2.064317136258,129.546891307617
E01007940,2066,5.01195746125112,221.346082664226,1934,2.5914981702436,114.449887623695
E01007941,1739,6.85451773346716,275.192981014857,1579,4.3410498628671,174.283078540125
E01007942,2308,4.77473469275411,227.178071287569,2196,2.1742872007077,103.450852134594
E01007943,1913,7.79564909191636,294.597919029455,1833,4.25294549477161,160.71899565164
E01007944,2445,4.90964479786855,236.233071794785,2298,2.13648598688797,102.799422016878
E01007945,1870,8.19122215426083,333.910694025315,1776,4.61217463640812,188.012778167407
E01007946,1626,7.61945497627587,360.018341648302,1618,4.70918107310004,222.508245765329
E01007947,1641,4.97747808692482,221.686651790833,1601,3.10898069139589,138.467615109827
E01007948,1915,4.21367713230069,210.538170486661,1800,2.34093174016705,116.965650270367
E01007949,2299,4.30603050345979,218.578720644758,1937,2.22304104463593,112.84394457654
E01007950,1598,7.46317785045253,345.309254288632,1585,4.70862955864513,217.860728257812
E01007951,1577,4.12407126871327,233.231296225375,1637,2.51928605297085,142.474829703955
E01007952,1694,4.33562841439324,280.692268037672,1584,2.73713915050078,177.204714670248
E01007953,1502,4.42148622750235,274.200531690484,1557,2.83974709537723,176.108241291255
E01007954,1707,4.6764075850239,262.687106014726,1608,2.90821367227854,163.36262811861
E01007955,1490,3.9566219978841,252.536739856632,1331,2.9726686685831,189.734590425719
E01007956,2269,6.42828356540048,466.447892702183,2127,3.02223016709002,219.298492102578
E01007957,1796,5.20130318162606,338.460426704032,1653,3.14658389693047,204.75524906475
E01007958,1556,3.8040015979617,240.07402951293,1420,2.67887436476176,169.066217966852
E01007959,1581,3.70422670541163,241.893502199464,1479,2.50454814429454,163.552063691321
E01007960,1368,2.9298505424276,181.656499180499,1654,1.77137275842056,109.828596844316
E01007961,1622,3.71494452207414,254.55049079942,1585,2.34381357859567,160.599678737804
E01007962,1112,2.48510821086077,160.832277446581,1444,1.72098906569306,111.379693522563
E01007963,1426,6.04828769347937,260.410044381096,1419,4.26235919202211,183.51659223474
E01007964,1556,10.3735986305537,450.163416410473,1535,6.75804471045842,293.266069322784
E01007965,1983,13.4644844966613,581.7980120006,1862,7.23119468134332,312.458653061546
E01007966,1502,8.81116575097481,383.825610933456,1503,5.86238572919149,255.372994633038
E01007967,1780,8.66176565327743,365.75200028951,1813,4.7775872329164,201.738555041098
E01007968,1527,9.68849067043625,427.890938381137,1492,6.49362645471599,286.790173177706
E01007969,1522,10.0587547536597,437.270098944236,1528,6.58295468171444,286.171530722667
E01007970,1536,10.1360284979482,447.000231492247,1603,6.3231618826876,278.85229662648
E01007971,1500,12.9561076652568,413.979742589345,1473,8.79572821809697,281.045310651286
E01007972,1444,11.4071193022584,414.818765684926,1408,8.10164723171764,294.615600628499
E01007973,1584,11.1315063427917,371.771777947215,1535,7.2517956630565,242.196598011215
E01007974,1438,10.1784283960032,421.666279985095,1397,7.2859186800309,301.836993546954
E01007975,1655,8.25820831018647,373.326177958024,1662,4.96883773176081,224.624655811086
E01007976,1545,8.23162074046245,373.507794152719,1463,5.62653502423954,255.302661758523
E01007977,1503,7.33387726784453,386.267938887122,1566,4.683191103349,246.658964806591
E01007978,1675,6.53736792500329,278.621587006262,1607,4.06805720286452,173.379954577637
E01007979,1803,7.95838124999789,449.892781057999,1829,4.35121992892176,245.977463673045
E01007980,1557,6.2146530907708,265.300404950055,1532,4.05656206969373,173.172588087503
E01007981,1462,5.13846499449325,213.28033739329,1562,3.28967029096879,136.543109726818
E01007982,1910,7.75727251155713,414.677372013494,1927,4.02556954413966,215.19323923897
E01007983,1504,4.9803226252467,186.764623558354,1516,3.28517323565085,123.195661977806
E01007984,1454,6.33550955830644,260.624191757536,1453,4.36029563544834,179.369712152468
E01007985,1514,5.59811658197571,221.600278149619,1493,3.74957574144387,148.426174246228
E01007986,1347,5.8921440723787,191.792649858712,1337,4.40698883498781,143.449999894324
E01007987,1532,4.60358210781529,229.847613395586,1503,3.06292888078196,152.925890482759
E01007988,1577,4.7822060465411,235.31231922748,1510,3.16702387188152,155.835972998331
E01007989,1501,4.66211684325454,230.945587423158,1451,3.21303710768748,159.163051290943
E01007990,1521,4.86167801850259,223.144824845202,1421,3.42130754292934,157.033655767208
E01007991,1635,4.92658582786567,230.342743270179,1527,3.22631684863502,150.846590222776
E01007992,1683,4.93574113561638,224.563183934602,1624,3.03924946774407,138.277822619829
E01007993,1734,5.26252029502485,241.616808566728,1691,3.1120758693228,142.883979045966
E01007994,1469,4.60811177498476,212.540897181241,1425,3.23376264911211,149.151506793853
E01007995,1498,4.87748257658335,222.998283791441,1484,3.28671332653865,150.268385304205
E01007996,1816,5.87592903875798,274.866955127708,1736,3.38475175043662,158.333499497528
E01007997,1588,5.02276996773885,236.242247562795,1551,3.23840745824555,152.316084824497
E01007998,1625,5.0000790367299,228.03672305792,1621,3.08456448903757,140.676571904948
E01007999,1303,4.55888076107422,207.126156159915,1313,3.47211025215096,157.750309337331
E01008000,1389,5.218059940399,257.266050280812,1460,3.57401365780753,176.209623480008
E01008001,1493,5.46828116517651,266.802432748149,1574,3.47413034636373,169.505992851429
E01008002,1538,5.72677274913684,288.729867477289,1580,3.62453971464357,182.74042245398
E01008003,1286,4.98605881126336,245.925503921374,1423,3.50390640285549,172.821857991127
E01008004,1532,5.47335513145242,256.691505652029,1616,3.38697718530472,158.843753497543
E01008005,1486,5.3908752221905,270.392079761546,1472,3.66227936290116,183.690271577137
E01008006,1478,5.62527059261567,279.925324643907,1431,3.93100670343513,195.615181442283
E01008007,1710,7.08385701400659,368.580704513608,1787,3.96410577168807,206.256689711029
E01008008,1707,6.0759737615979,264.529112031936,1685,3.6059191463489,156.990570938834
E01008009,1737,5.78847429187334,256.728518947852,1598,3.62232433784314,160.656144523061
E01008010,1508,4.92946126988273,225.669148528966,1461,3.37403235447141,154.462113982865
E01008011,1762,5.50894071139434,246.086345632983,1653,3.33269250538073,148.872562391399
E01008012,2073,8.05292905983802,349.072822823846,2189,3.67881638183555,159.466798914503
E01008013,1216,4.16478159467662,191.686898460416,1206,3.45338440686287,158.944360249101
E01008014,1820,9.61429666892671,350.995806663586,1690,5.68893294019332,207.689826428158
E01008015,1571,9.63084096191415,344.3690386053,1696,5.67856188792108,203.047782196521
E01008016,1538,7.22230109794971,275.340690024892,1589,4.54518634232203,173.279225943922
E01008017,1696,7.17814342098195,284.339304939622,1603,4.47794349406235,177.379479064019
E01008018,1472,7.44730140874892,279.574375950329,1429,5.21154752186768,195.643370154184
E01008019,1830,5.49564732702223,341.157408599313,1808,3.03962794636185,188.693256968647
E01008020,1336,3.73737903017545,289.267011452969,1372,2.72403719400543,210.836014178549
E01008021,1472,3.87615545028156,197.964475303178,1473,2.63147009523528,134.395434693264
E01008022,1478,4.65594712344775,284.813518294529,1475,3.15657432098153,193.093910708156
E01008023,2115,6.113995758347,372.376418327873,2123,2.87988495447339,175.401044902437
E01008024,1837,4.50298120227229,250.803159151227,1806,2.49334507324047,138.872181146859
E01008025,1950,4.69338116516227,242.875086553034,1994,2.35375183809542,121.802952132916
E01008027,1574,4.24044123580856,270.975913948031,1572,2.69748170216829,172.376535590351
E01008028,1630,5.15434987647456,310.870455700118,1578,3.26638141728426,197.002823637591
E01008029,1624,4.61144277223524,266.583462027507,1541,2.99250017666141,172.993810530505
E01008030,1418,4.40422719130384,283.165903813012,1411,3.12135165932235,200.684552666911
E01008031,1510,4.24136303867571,242.653586583421,1383,3.06678455435698,175.454509460174
E01008032,1396,4.22932896188874,268.435877986251,1343,3.14916527318595,199.87779447971
E01008033,1281,3.43822505579786,223.439104457279,1224,2.80900739852766,182.548287955294
E01008034,1712,5.24178379314382,347.224644841628,1692,3.09798096521502,205.215511135714
E01008035,1185,3.51192252327695,236.136750476751,1121,3.1328479244219,210.648305510037
E01008036,1423,4.2680903641759,282.22124592728,1407,3.03346863125508,200.583685804748
E01008037,1379,3.8804100765369,342.077626927509,1321,2.93747924037615,258.953540444746
E01008038,1522,3.68688257846036,202.739620365604,1483,2.48609749053294,136.709116901958
E01008039,1280,3.71513021473005,288.038860435347,1256,2.95790622191883,229.330302894385
E01008040,1750,4.42122971845614,315.690390320659,1700,2.60072336379773,185.700229600388
E01008041,1440,4.29026825798945,281.37135244595,1414,3.03413596746071,198.989641050884
E01008042,1846,4.25089988264731,181.98725936859,1722,2.46858297482422,105.683658169913
E01008043,1918,3.63201590471143,180.05110739262,1716,2.11655938502997,104.924887757937
E01008044,1746,3.57315076004706,179.423397413786,1591,2.24585214333568,112.773977004265
E01008045,1549,2.92653533139659,131.208003795594,1427,2.05083064568787,91.9467440753985
E01008046,1651,2.79483070279321,129.838722685078,1649,1.69486397986247,78.7378548726976
E01008047,1339,1.99745624895884,99.0439541457134,1624,1.22996074443278,60.9876564936659
E01008048,1450,2.33758971175802,123.569092903309,1636,1.42884456708926,75.5312303809955
E01008049,1630,2.77882893461619,137.636124262532,1707,1.62790212924206,80.6304184314773
E01008050,1361,2.20217449043056,121.422992848512,1577,1.39643277769852,76.9961907726773
E01008051,1965,4.73252331928061,195.49276215918,1711,2.76593998789048,114.256436095371
E01008052,1793,3.4439612389295,161.310145622923,1879,1.83286920645529,85.8489332745732
E01008053,1332,4.4441333053033,250.585904114162,1300,3.41856408100254,192.758387780125
E01008054,1461,6.23633772537284,284.118586475525,1385,4.50277092084682,205.139773628538
E01008055,1652,7.38760285217055,321.964374244328,1606,4.6000017759468,200.475949093604
E01008056,1550,5.43527731774836,302.032528022858,1505,3.61147994534775,200.686065131467
E01008057,1692,7.62559033400554,321.054304122837,1597,4.77494698434912,201.035882356191
E01008058,1570,5.47178504805328,319.091583799516,1534,3.56700459455885,208.012766492514
E01008059,1740,6.2060050298547,303.032580813658,1583,3.92040747306046,191.429299313745
E01008060,1573,4.96180972690222,247.473959382757,1466,3.38459053676823,168.808976386601
E01008061,1677,5.2690310137877,274.717703382842,1678,3.14006615839553,163.717344089894
E01008062,1776,4.80906431361369,244.333379150372,1704,2.82222084132259,143.388133304209
E01008063,1498,6.13268864121804,330.817460870956,1453,4.22070794302687,227.678913194051
E01008064,1019,1.97395333819676,122.156515968499,1698,1.16251668916181,71.9414110532977
E01008065,1896,5.28892575712794,263.412116374771,2111,2.50541248561248,124.780727794776
E01008066,582,1.65888831715779,93.2921366533259,1726,0.961117217356772,54.0510641096906
E01008067,507,1.44335266009122,82.2129632932169,1852,0.779348088602172,44.3914488624281
E01008068,1591,5.6635733239908,281.437720648196,3486,1.62466245668124,80.7337121767631
E01008069,765,1.46178179028668,88.6387241983826,1683,0.868557213479903,52.667096968736
E01008072,1663,4.4281440906884,211.921180692208,1661,2.66595068674798,127.586502523906
E01008073,1315,3.71823244958228,190.943201759377,1855,2.00443797821147,102.934340571093
E01008074,1045,2.14900147194959,130.800207154299,1465,1.46689520269597,89.2834178527637
E01008075,1529,6.17515358987658,332.14482482741,1503,4.10855195600571,220.987907403466
E01008076,1444,5.6334363700535,287.250603077458,1383,4.07334516995915,207.701086823903
E01008077,1457,5.24836684197777,246.417656253868,1495,3.51061327222593,164.827863714962
E01008078,1383,6.12423563371268,235.39492112772,1395,4.39013307076178,168.741878944602
E01008079,1256,6.2857734371169,220.802085812855,1244,5.05287253787532,177.493638113227
E01008080,1489,9.06564393781203,296.143862306121,1505,6.02368367960932,196.773330435961
E01008081,1551,7.25967892652034,260.880828499578,1538,4.72020736444756,169.623425552391
E01008082,1469,7.26380006805533,257.252522486322,1493,4.86523782187229,172.3057752755
E01008083,1597,10.2420865001378,330.404012777395,1575,6.50291206357956,209.780325572949
E01008084,1749,8.67050179613032,305.376318068277,1704,5.08832265031122,179.211454265421
E01008085,1330,5.38617042444415,245.410961099606,1322,4.07425902000314,185.636127911956
E01008086,1462,5.81030302662811,265.788617521079,1341,4.33281359181813,198.201802774854
E01008087,1483,4.56790199023483,270.902557044388,1475,3.09688270524395,183.662750538568
E01008088,1422,4.36677496714606,257.451053791578,1363,3.20379674772271,188.885586053983
E01008089,1793,5.50722589404766,278.170491169459,1738,3.1687145535372,160.052066265511
E01008090,1696,4.14549332007691,253.82279904574,1654,2.50634420802715,153.459975239263
E01008091,1490,4.52821377951615,238.626986744785,1447,3.12938063546382,164.911531959078
E01008092,1369,4.52223720657864,236.196250356172,1470,3.07635184120996,160.677721330729
E01008093,1510,5.11124169080301,237.822616763019,1484,3.44423294528505,160.257828007425
E01008094,1263,5.14592408133413,201.64977952384,1237,4.16000329938087,163.015181506742
E01008095,1641,5.23097297116423,218.714500385591,1728,3.02718343238671,126.570891426847
E01008096,2383,9.05662290258934,398.512815126613,2217,4.08508024474034,179.753186795946
E01008097,1457,5.16874013051408,220.964350497803,1473,3.50898854753162,150.009742361034
E01008098,1531,5.45092019343216,245.531100712798,1556,3.50316207804123,157.796337219022
E01008099,1546,6.60850130015122,298.002946093961,1631,4.05180950346488,182.711800180234
E01008100,1386,4.97499067115643,232.351199709842,1305,3.81225338785933,178.046896329381
E01008101,1820,8.0340054488489,392.439526281654,1895,4.23958071179362,207.092098301664
E01008102,1305,4.09298990801804,177.756322843911,1386,2.95309517173019,128.251315183197
E01008103,1230,4.04728760712792,186.068864804515,1244,3.25344662952405,149.57304244736
E01008104,1183,3.52369796140307,175.503701059696,1575,2.23726854692259,111.430921307744
E01008105,3706,6.63071354887157,256.299782553864,4187,1.58364307353035,61.2132272638797
E01008107,1722,4.06130453462521,147.000886544055,1702,2.38619537874571,86.369498557024
E01008108,2164,6.34186573749527,265.853909028813,1906,3.32731675629342,139.482638525086
E01008109,2227,6.87266282268437,290.214840988715,2079,3.3057541234653,139.59347810905
E01008111,1538,2.64723921172482,108.04410101091,1667,1.58802592185052,64.8134979069647
E01008112,2123,7.39329783236188,285.733525045287,1798,4.11195652522908,158.917422160894
E01008113,1783,4.75791231358173,185.352083815637,1727,2.75501581562347,107.326047374428
E01008114,3002,8.97578550779152,415.34301066532,3351,2.67853939355163,123.945989455482
E01008115,1140,4.50444479799083,210.537313235212,2059,2.18768567168083,102.252216238568
E01008116,1430,5.16375986070108,264.945778011735,1307,3.95084916656548,202.712913551442
E01008117,1325,4.95158205850336,263.412277047465,1273,3.88969525412675,206.922448584026
E01008118,1540,4.45951805344423,261.15721235099,1463,3.04820099346837,178.508005708127
E01008119,1400,4.79915311955715,265.850278997703,1247,3.84855903733532,213.191883719088
E01008122,1561,6.6616393140958,375.210313887212,1516,4.3942211834405,247.500207049612
E01008123,1470,6.54346130876893,376.99228179523,1318,4.96468991560617,286.033597720205
E01008124,1566,6.31112495036348,329.148220252335,1501,4.20461355787041,219.285956197425
E01008125,1639,6.01738178454975,331.50499940406,1501,4.00891524620236,220.856095539014
E01008126,1621,5.00369325348472,263.221201372645,1492,3.35368180528466,176.421716737698
E01008128,1872,5.96935780241907,308.563275330384,1784,3.34605257983131,172.96147720313
E01008129,1439,4.61534503491692,229.277719445877,1452,3.17861228300063,157.904765458593
E01008130,1622,5.27460553534193,243.583416698135,1553,3.39639764027169,156.847016547415
E01008131,1614,5.15658346714218,246.302244463668,1548,3.33112627076369,159.109977043713
E01008132,1432,4.65406271735755,223.852547825767,1340,3.47318113235638,167.054140168483
E01008133,1588,5.09671357736661,241.551635335968,1509,3.37754378884467,160.073979679236
E01008134,1406,4.02270320879474,295.57024354911,1316,3.05676535622701,224.597449505403
E01008135,1782,6.29473659263695,379.898571493926,1738,3.62182772878996,218.583758051741
E01008136,1437,4.58861326360493,242.060932242753,1379,3.32749330210655,175.53367095196
E01008137,1433,4.45033089556848,302.12536817102,1433,3.10560425371143,210.834171787174
E01008138,1358,4.73263975110656,285.383583919405,1290,3.66871298535392,221.227584433647
E01008139,1582,5.43346095993999,331.481521531856,1595,3.40655859557366,207.825405349126
E01008140,1987,6.12076047450032,331.635351935804,1912,3.20123455779306,173.44945184927
E01008141,1688,4.93691780458877,351.191924037478,1675,2.94741361467986,209.666820320883
E01008142,1517,5.32678666790566,250.708572655724,1522,3.4998598343664,164.723109497848
E01008143,1650,5.92971018507865,275.49502615308,1575,3.76489535560549,174.917476922591
E01008144,1708,5.68939366585934,278.503740573241,1633,3.4840132675195,170.547299799902
E01008145,1486,4.77244976775075,238.41859362224,1440,3.31420122760469,165.568467793222
E01008146,1297,4.40125128222283,212.385511128085,1243,3.54082967194114,170.865254326697
E01008147,1390,4.61707682274482,227.354800567771,1366,3.37999767404453,166.43836059134
E01008148,1603,5.25039695379166,259.844781839573,1517,3.46103952128653,171.288583941709
E01008149,1440,4.64677247576433,232.32537278983,1439,3.22916780803637,161.449181924829
E01008150,1459,4.64581692933342,234.255578456381,1488,3.12218879659504,157.429824231439
E01008151,1394,4.14156612348681,237.647418488076,1603,2.58363451246838,148.251664683765
E01008152,1462,4.6453950884357,228.487167994075,1447,3.2103628807434,157.904055282706
E01008153,1623,5.16410710408506,281.904307496459,1687,3.06111861534384,167.103916713965
E01008154,1629,4.54460275114001,264.822117131649,1671,2.71969045549971,158.481219109305
E01008155,1473,5.30392670746488,240.9879332173,1587,3.34210882637988,151.851249664335
E01008156,1477,4.43884331161599,244.625842811281,1493,2.97310335674212,163.84852164185
E01008157,1632,6.1141244434814,239.524687953386,1617,3.78115302627174,148.129058721946
E01008158,1638,4.9509934045724,236.46787250292,1567,3.15953631434103,150.904832484314
E01008159,1418,2.94331632018261,189.556048072968,1582,1.86050336294729,119.820510792015
E01008160,1413,4.65528003452909,226.346892469502,1374,3.3881222958727,164.735729599346
E01008161,1752,5.92409046191096,283.899140260685,1672,3.54311630497067,169.796136519548
E01008162,2336,3.93963270298994,236.506719402701,2708,1.45481266727841,87.3363070172457
E01008163,2298,4.05007387612343,221.362012003939,2245,1.80404181564518,98.6022325184586
E01008164,1588,2.52133357509285,149.419979088447,1514,1.6653458223863,98.692192264496
E01008165,1608,2.64453619704824,159.375911978944,1521,1.73868257531113,104.783637067024
E01008166,1643,3.47683207119614,199.011112014417,1890,1.83959368846357,105.296884663713
E01008167,1638,3.19031175892377,158.818070012097,1635,1.95126101463227,97.136434258163
E01008168,2375,4.3331157329883,246.534337869411,2710,1.59893569482963,90.9720803946164
E01008169,2009,3.87473831026499,176.089114415077,1656,2.33981782020833,106.334006289298
E01008170,2019,3.60416301627357,171.293265378563,1953,1.84544957310475,87.7077651707952
E01008171,1968,5.15995355561807,180.030692589218,1862,2.77118880538028,96.6867307138656
E01008172,1714,4.57716037063775,188.820828659178,1662,2.75400744322368,113.610606894813
E01008173,1726,4.66016986374316,192.185930882564,1624,2.86956272397978,118.341090444929
E01008174,2151,5.73647655452853,235.159865352708,2132,2.69065504433796,110.300124461871
E01008175,1542,4.21059070787325,170.054833409078,1496,2.8145659811987,113.673016984678
E01008176,1516,3.97780933559279,163.086272480778,1408,2.82514867584715,115.82831852328
E01008177,1242,2.61392229430725,150.500425184971,1263,2.06961385139133,119.161065071236
E01008178,1475,3.62758873607531,180.648363647121,1556,2.33135522884017,116.097920081697
E01008179,1181,3.35867496420575,148.190519944222,1173,2.86332051509441,126.334629108458
E01008180,1510,4.3907181071433,187.220269640189,1491,2.94481429050523,125.566914580945
E01008181,1403,2.93955671124758,167.427515355973,1483,1.98216905680889,112.897852566401
E01008182,1573,4.0529939819262,192.552270045945,1739,2.33064633808292,110.725859715897
E01008183,1366,3.4375193462045,191.435665483648,1422,2.41738350647293,134.624237330273
E01008184,1357,3.18653175471839,187.727005489267,1373,2.32085342659752,136.727607785336
E01008185,1376,3.37108826390581,195.21930841544,1317,2.55967218216083,148.230302517419
E01008186,1966,7.90315267073541,213.732017233902,1943,4.06750008787206,110.001038205817
E01008187,1692,5.61248760074985,177.544895043233,1693,3.31511376299459,104.869991165524
E01008188,1359,3.30555049685251,190.375062725355,1394,2.37127008382533,136.567476847457
E01008189,1451,2.40164523536386,137.699307291331,1367,1.75687288614766,100.731022158984
E01008190,1405,2.35830276021004,138.631605404207,1324,1.7811954382251,104.706650607407
E01008191,1488,2.45786548723441,140.204191557946,1426,1.72360833606901,98.3199099284335
E01008192,1411,2.25685176318578,132.515508927432,1392,1.62130155401277,95.1979230800519
E01008193,1310,2.17173781952172,130.215538788227,1199,1.81129092537258,108.603451866745
E01008194,1421,2.48595574723901,141.256313974108,1388,1.7910344000281,101.769678655697
E01008195,2031,5.97786739658149,244.946201340579,2056,2.90752305281201,119.137257461371
E01008196,1956,4.9299335203205,271.986176237123,1985,2.48359371300781,137.020743696284
E01008197,1430,4.20892941928224,176.971457147537,1489,2.82668194713381,118.852556848581
E01008198,1435,4.13029702417077,176.315325372467,1446,2.8563603210033,121.933143411112
E01008199,1427,4.0743123515137,173.893225671585,1441,2.82742009126558,120.675382145444
E01008200,1362,4.26385420516804,179.565764958149,1368,3.11685248915793,131.261524092214
E01008201,1622,2.46522988471491,156.958818486852,1655,1.48956488502412,94.839165248853
E01008202,1806,2.76010638954727,168.937011230912,1821,1.51570916504518,92.7715602586007
E01008203,1762,2.95524121437927,177.326070075944,1777,1.66305076779925,99.7895723556242
E01008204,1668,2.70830859735826,166.723990935669,1556,1.7405582245233,107.149094431664
E01008205,1580,2.59158103010779,161.672047027206,1572,1.6485884415444,102.844813630538
E01008206,1684,2.25214855718727,178.843688315131,1700,1.32479326893369,105.202169597136
E01008207,1409,1.90791195303582,156.055640709578,1374,1.38858220744965,113.577613325749
