lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010087,1804,95.073325966632,1726.25310371177,1761,53.9882600605519,980.268656281526
E01010088,1674,84.3210861910674,1578.15539468887,1528,55.1839569313268,1032.82421118381
E01010089,1964,100.910296015948,1973.01413804571,1873,53.8762925872652,1053.39783131111
E01010090,1942,101.313684681318,1967.87727598543,1863,54.382010027546,1056.29483413067
E01010091,1661,81.9474609157955,1565.38898481102,1496,54.7777145159061,1046.38301123731
E01010092,2064,110.062245336093,1935.19220217808,1881,58.5126237831438,1028.81031482088
E01010093,1475,75.2043016809974,1562.73634641584,1428,52.6640768074212,1094.35318376459
E01010094,1756,87.9059174753607,1785.51877083772,1532,57.3798416940997,1165.48222639538
E01010095,1787,93.823799270194,1979.55782656537,1670,56.1819157306551,1185.36396800321
E01010096,1558,80.8595820532349,1571.20026805391,1520,53.1970934560756,1033.68438687757
E01010097,1962,88.221306929266,1959.72684093287,1810,48.7410535520806,1082.72201156512
E01010098,1878,98.7479535157693,1914.71540317774,1760,56.1067917703234,1087.90647907826
E01010099,1862,96.5564821405726,1900.50028706385,1638,58.9477912946109,1160.25658550907
E01010100,1949,96.7025448318362,2036.96162924121,1763,54.851131498489,1155.39513853727
E01010101,2162,128.995776753977,2288.51782192933,2156,59.8310652847761,1061.4646669431
E01010102,2145,124.792784810881,2292.7665951585,1843,67.7117660395447,1244.0404748554
E01010103,2130,108.622532928064,1898.41761011646,2044,53.1421393972916,928.77573880453
E01010104,1733,97.7169266456883,1689.7801903629,1751,55.806354452135,965.037230361451
E01010105,1749,98.9406223943515,1827.71046425307,1492,66.3140900766431,1225.00701357445
E01010106,1851,93.9259864437759,1632.36940223757,1576,59.5977071343756,1035.76738720658
E01010107,2536,144.02681930891,2757.43623388268,2020,71.3004055984705,1365.06744251618
E01010108,2198,48.6258985670055,340.770647577756,2068,23.5134906030007,164.78271159466
E01010109,1708,61.5380775149649,989.565865011695,1602,38.4132818445474,617.706532466726
E01010110,1575,62.649885731667,1071.32908515999,1685,37.1809410870427,635.803611370915
E01010111,1556,81.5055585622472,1259.8675513273,1466,55.5972432211782,859.391235557506
E01010112,1584,70.6676417979571,1166.97556238426,1560,45.2997703833058,748.061257938627
E01010113,1445,59.1340646712425,993.480045702559,1315,44.9688704724278,755.498133614113
E01010114,1919,74.0422037151856,1279.4813724711,1670,44.3366489312488,766.156510461735
E01010115,1628,41.5048041758682,615.045344923916,1664,24.9427909710747,369.618596709084
E01010116,1454,38.5958399214021,616.19800331003,1357,28.4420338403848,454.088432800317
E01010117,1529,54.1808413012763,763.667511829052,1441,37.5994734915172,529.956635551043
E01010118,1375,46.483042045326,696.141015809025,1212,38.3523449218862,574.373775419987
E01010119,1603,60.3570381551539,813.540416308765,1519,39.7347189961513,535.576310934013
E01010120,1316,44.0575055796681,659.983181678746,1287,34.2327160681182,512.807444971831
E01010121,1552,58.1334798699205,841.568719232109,1540,37.7490129025458,546.473194306565
E01010122,1448,51.470328105947,756.583685639088,1355,37.9854819970088,558.364343645083
E01010123,1564,52.6509917844097,721.375105628563,1486,35.4313538253094,485.447581176691
E01010124,1583,56.6038544239508,782.7537969731,1493,37.9128294869061,524.282516391896
E01010125,1815,94.3014070514238,1512.70315040254,1711,55.1147907956889,884.104705086229
E01010126,1656,84.5832003374788,1434.98107354842,1510,56.0153644619065,950.31859175392
E01010127,1884,96.4077779132941,1602.44120231108,1800,53.5598766184967,890.245112395046
E01010128,1661,83.1685106164788,1413.77135246427,1479,56.2329348319667,955.896790036694
E01010129,1718,89.5623110337947,1330.62399241626,1667,53.7266412920184,798.214752499256
E01010130,2000,103.129896739408,1715.4250530901,1851,55.7157734950881,926.755836353375
E01010131,1396,72.5996749912276,1172.44296296327,1319,55.041451850817,888.887765703768
E01010132,1656,45.9597079141138,809.528167702262,1491,30.8247537988691,542.943103757386
E01010133,1653,46.9619432888954,844.072090088387,1606,29.2415587103956,525.574153230627
E01010134,1544,47.7750089193768,781.173096045673,1466,32.588682755373,532.860229226244
E01010135,1576,42.0788343176896,772.541309591795,1465,28.7227538004707,527.331951939792
E01010136,1327,34.750834451863,713.00187052963,1293,26.8761287330727,551.432227787804
E01010137,1434,37.9172820642646,730.105482369057,1409,26.9107750633532,518.172805088046
E01010138,1434,46.0528210064639,741.877033602688,1392,33.0839231368275,532.957639082391
E01010139,1166,56.5742318446885,881.614311493255,1069,52.9225742232821,824.709365288359
E01010140,1670,93.9718124459842,1329.85580932608,1571,59.8165578905055,846.502743046515
E01010141,1388,71.6781068320037,1082.10966682595,1422,50.4065448888915,760.977262184213
E01010142,1518,86.5315265379866,1196.25539780066,1268,68.2425288154468,943.419083439004
E01010143,1583,89.1436914069406,1240.05693049259,1420,62.7772474696765,873.279528515909
E01010144,1707,94.4302270691628,1309.23249409869,1728,54.6471221465063,757.657693344151
E01010145,1661,73.7451627673584,1131.07498094986,1592,46.3223384217075,710.474234264986
E01010146,1820,79.0413320754205,1202.27143971301,1663,47.5293638457129,722.953361222495
E01010147,1661,79.5006215365896,1225.1009266206,1623,48.9837470958654,754.837293050277
E01010148,1953,93.1173410408591,1432.94411912899,1866,49.9021120261839,767.922893423895
E01010149,1460,73.1400862291809,1075.86196731721,1407,51.9830037165465,764.649585868666
E01010150,1655,30.869438258164,684.794551539631,1614,19.1260460087757,424.284108760614
E01010151,1687,36.6910907353651,702.73567389216,1593,23.0326997711017,441.139782732053
E01010152,1415,27.516421679915,612.02076465839,1332,20.6579742341704,459.475048542335
E01010153,1650,28.49223362325,656.744160061548,1616,17.6313326876547,406.401089146998
E01010154,1797,39.8526705618683,729.559031620782,1714,23.2512663721518,425.647042952615
E01010155,1897,42.5854046420407,808.004782038937,1820,23.3985739791433,443.958671449965
E01010156,1671,36.193952529232,714.136117298533,1561,23.1863885517181,457.486301920905
E01010157,1465,42.8475129882838,854.21119177108,1438,29.7966015217551,594.027254360973
E01010158,1672,43.7857368514059,839.688689864922,1557,28.1218605339794,539.299094325576
E01010159,1496,41.6280302845729,795.717801731319,1408,29.5653624180205,565.140484184176
E01010160,1551,40.4750721583953,796.925393334238,1520,26.6283369463127,524.29302193042
E01010161,1722,46.5710646533241,971.701106447383,1494,31.1720646943267,650.402347019668
E01010162,1601,47.4714988025661,922.0255781953,1466,32.3816499335376,628.939684989973
E01010163,1549,43.9916631535717,877.872258631516,1481,29.704026437253,592.756420412908
E01010164,1783,27.7295129152343,431.869296044433,1711,16.2066118733105,252.407537138768
E01010165,1870,28.4886425275818,437.027209016434,1729,16.476947673558,252.762989598863
E01010166,1658,28.225157680327,431.730631898039,1595,17.6960236240295,270.67751216178
E01010167,1751,29.8622405167431,553.472789902107,1677,17.8069412741461,330.037441802091
E01010168,2034,30.4371048608459,458.24281137188,1938,15.7054204648328,236.451399056698
E01010169,1669,24.68293440914,381.700119223805,1693,14.5794060302067,225.457837698644
E01010170,1660,24.3120559647042,377.104875411482,1556,15.6247146302726,242.355318387842
E01010171,1487,22.0901861227552,340.98928270503,1410,15.6667986686207,241.836370712787
E01010172,1644,43.208995317404,912.062670693056,1557,27.7514420792575,585.782062102156
E01010173,1523,42.4334538073628,750.629142746326,1504,28.2137325846827,499.088525762185
E01010174,1815,65.6054062610628,1425.32473905337,1701,38.5687279606483,837.933415081349
E01010175,1807,50.8916201360136,1111.36085560941,1750,29.0809257920078,635.063346062521
E01010176,1556,46.1579327746052,746.305199087053,1484,31.1037282847744,502.901077551923
E01010177,1384,39.4463260246639,815.793943764367,1410,27.9761177479886,578.577265081111
E01010178,1952,57.7172976402054,1331.94387227124,2031,28.4181672280676,655.806928740145
E01010179,1633,42.9499910957245,911.63262417456,1631,26.3335322475319,558.940909978271
E01010180,1433,36.0892117901428,558.97971128646,1359,26.5557113981919,411.316932513951
E01010181,2082,57.2328192889432,929.88672866528,2038,28.0828357649378,456.274155380412
E01010183,1511,35.2518638794731,571.268199918024,1352,26.0738638161783,422.535650826941
E01010184,1762,28.5935574943552,670.660099194111,1680,17.0199746990209,399.202439996495
E01010185,1641,23.9743540037114,563.509566922805,1564,15.3288708463628,360.300234605374
E01010186,2022,29.9584118068914,712.098489394305,1944,15.4107056619812,366.305807301597
E01010187,1579,23.7948907739533,550.835202879391,1450,16.4102694992781,379.886346813373
E01010188,1851,27.1191334407771,651.583422110973,1740,15.5857088740098,374.47323109826
E01010189,1664,26.1747497886169,557.383642863776,1653,15.8346943669794,337.195186245478
E01010190,1722,33.1569072615047,578.450063144383,1662,19.9500043691364,348.044562662084
E01010191,1910,44.6713916146582,712.545187918331,2065,21.6326351644834,345.058202381759
E01010192,1904,44.0663451734022,699.624930273867,1736,25.3838393856004,403.009752461905
E01010193,1430,25.6491759952065,463.8776343118,1351,18.9853264213224,343.358722658623
E01010194,1719,30.2044135913854,550.439571684874,1630,18.5303150867395,337.692988763726
E01010195,1699,45.3342221540968,744.222691409139,1597,28.3871146863474,466.012956424007
E01010196,1862,51.6530014096656,775.941716245421,1630,31.6889579200403,476.037862727252
E01010197,1698,44.2028157035387,675.36552004371,1867,23.6758520104653,361.738361030375
E01010198,1815,42.538989333767,680.795884560182,1681,25.3057640296056,404.994577370721
E01010199,2124,56.7724176508314,876.195366704315,1766,32.147461863438,496.146866763485
E01010200,1514,39.2904493686459,609.543842334897,1546,25.4142622048162,394.271566840166
E01010201,1777,45.9326595096184,709.095475521669,1677,27.3897790755029,422.835703948521
E01010202,1761,45.4211191671939,701.763878907342,1510,30.0802113690026,464.744290667114
E01010203,1823,46.4813144783224,708.206506963082,1809,25.6944800875193,391.490606391975
E01010204,1421,40.2145582361031,602.909552373103,1373,29.2895544327044,439.118392114423
E01010205,1605,46.7436025678741,691.037732132895,1583,29.5284918306217,436.536785933604
E01010206,1788,49.363812373814,748.308198042272,1715,28.7835640663639,436.33131081182
E01010207,1594,26.8264538569693,501.417718675262,1436,18.681374552207,349.176684314249
E01010208,1723,44.1584493075914,686.743955785113,1549,28.5077142076123,443.346646730222
E01010209,1976,47.8579753215338,745.89675941362,1698,28.1849089054969,439.279599183522
E01010210,1737,45.5867922789363,704.620105419439,1534,29.7175960097368,459.335140429882
E01010211,1521,39.6864788957639,605.337957036288,1428,27.7916518877898,423.906132378353
E01010212,1533,24.5858310749514,468.44535774526,1444,17.026198805368,324.408142482867
E01010213,1985,49.8144738234761,768.439878949687,1799,27.6900910636332,427.148348498992
E01010214,1312,21.8326843347227,407.34710690296,1254,17.4104340787262,324.838203271898
E01010215,1663,28.7866738619663,523.628865691622,1601,17.9804333928584,327.063626290832
E01010216,1627,27.0270098190418,504.739327333616,1508,17.9224203044044,334.70777674643
E01010217,1429,34.337145375587,544.105341831649,1677,20.4753401166291,324.451605147078
E01010218,1447,53.2659537950326,805.386907720504,1327,40.1401309683742,606.923065350794
E01010219,1800,43.6212321029831,705.780083944315,1525,28.604086624907,462.806612422502
E01010220,1780,43.1565478869605,677.447447945321,1636,26.3793079993646,414.087682118167
E01010221,1905,49.2766062742218,793.36788146939,1839,26.7953269571625,431.41265985285
E01010222,1441,46.1991828026622,717.584389725239,1462,31.5999882371151,490.823795981696
E01010223,1360,35.3817199662801,550.178662285796,1351,26.1892819883643,407.238091995408
E01010225,1629,39.7618746727374,657.066593523806,1582,25.1339283645622,415.339186803923
E01010226,1901,47.5762030971431,731.341995467369,1808,26.314271624526,404.503316077085
E01010227,2052,52.9119785514713,785.391447845081,1919,27.5726829345864,409.271207840063
E01010228,1827,46.9677964713019,766.657254220413,1610,29.172544392113,476.184629950567
E01010229,1648,44.0821224360119,782.158545277555,1572,28.0420626183282,497.556326512439
E01010230,2192,56.806220080657,896.656256109719,1768,32.1302149777472,507.158515899162
E01010231,1827,46.9282889982177,756.878205858141,1787,26.260933966546,423.546841554639
E01010232,1986,51.5816774685628,804.200649174998,2516,20.5014616329741,319.634598241255
E01010233,2167,55.9073315448439,862.758718795631,2064,27.0868854383934,418.003255230442
E01010234,1781,85.4483196200494,1382.99882381365,1612,53.0076424441994,857.939717005989
E01010235,1652,74.9819608137446,1151.98522202196,1522,49.2654144636956,756.889107767387
E01010236,1479,63.8833032985289,938.133869902469,1467,43.5469006806604,639.491390526564
E01010237,2129,89.4826339067152,1375.69842481822,1910,46.8495465480184,720.260955402208
E01010238,1408,63.5734051898614,989.478880595455,1346,47.2313560102982,735.12546849588
E01010239,1763,76.767316468321,1120.3330291298,1524,50.3722549004731,735.126659533991
E01010240,1546,65.0836313399718,943.416841913346,1379,47.1962518781521,684.131139893652
E01010241,2270,61.4066517557661,1107.92162996305,2403,25.5541621954915,461.05769037164
E01010242,1722,50.8904076626915,925.44747105133,1695,30.0238393290216,545.986708584855
E01010243,1592,42.5891855091243,816.414047268372,1551,27.4591782779654,526.379140727513
E01010244,1480,42.012305700866,741.018069555156,1490,28.1961783227289,497.327563459836
E01010245,1676,44.0582443532953,776.106114647149,1589,27.7270260247296,488.424238292731
E01010246,1666,46.3146315667632,824.43122476234,1552,29.8419017827082,531.205686058208
E01010247,1705,45.0191566854838,809.057249623815,1728,26.0527527115068,468.204426865634
E01010248,1737,45.5885535117266,819.045031328905,1579,28.871788164488,518.711229467325
E01010249,1769,80.6549562221357,1184.22073778079,1724,46.7836172982226,686.902980151272
E01010250,1416,64.4133859751377,938.101166713674,1449,44.4536825225243,647.412813466994
E01010251,1554,63.3300121812841,988.817118990017,1513,41.8572453280133,653.547335750177
E01010252,1833,85.954734081701,1240.1677934377,1821,47.2019407367935,681.03667953745
E01010253,1326,59.5572578762048,883.478444715228,1324,44.982823169339,667.279792080988
E01010254,1560,69.6096962224891,1028.03131945256,1444,48.2061608188983,711.933046712302
E01010255,1454,38.5222021470977,735.899464317685,1227,31.3954377726957,599.75506464359
E01010256,1510,55.2756135351218,912.330186697215,1475,37.4749922272012,618.528940133705
E01010257,1246,33.5979994735706,627.028530890368,1185,28.3527421717895,529.138000751365
E01010258,1732,113.603589849292,1601.95192752335,1798,63.1833091486608,890.963252237679
E01010259,1678,107.260233101609,1576.85282818265,1663,64.4980355391518,948.197731919813
E01010260,1710,111.177791391408,1594.07793178544,1702,65.3218515813208,936.591029251139
E01010261,1811,114.453822573535,1665.66573050837,1757,65.1416178563089,948.016921177219
E01010262,1563,96.7665814916062,1463.44083073359,1722,56.1942981948933,849.849495199528
E01010263,1774,101.835519860204,1781.86997131189,1578,64.5345499747809,1129.19516559689
E01010264,2009,123.149315380948,1954.83685284406,1967,62.6076844844677,993.816396972067
E01010265,1977,113.286822269259,1974.96178306599,1891,59.908420026049,1044.40073139397
E01010266,1467,94.9741391314769,1354.48786618582,1399,67.8871616379391,968.182892198583
E01010267,1686,103.935884597229,1416.86904522185,1712,60.7102129656713,827.610423610896
E01010268,2009,109.967717805026,1476.08442709008,1930,56.9780921269564,764.810583984499
E01010269,1923,124.929363597622,1562.40121012361,1844,67.7491125800556,847.289159503043
E01010270,1914,122.699803618853,1623.38268865219,1754,69.954278003907,925.531749516645
E01010271,1980,142.461892322561,1885.42207148399,1959,72.7217418696073,962.441077837669
E01010272,1428,105.113727964875,1427.9302408006,1719,61.1481838073734,830.674951018383
E01010273,1642,114.999971653611,1477.42660593874,1547,74.3374089551461,955.026894595178
E01010274,1660,116.607441073718,1446.51831183348,1631,71.4944457840088,886.890442571112
E01010275,1909,132.847261498587,1706.22659740651,1813,73.2748270814046,941.106782904857
E01010277,1811,138.307375080779,1894.67809799563,1700,81.3572794592817,1114.51652823273
E01010279,1979,145.435147470832,2023.88929657385,2035,71.4669029340699,994.540194876587
E01010282,1436,115.60323602369,1585.71067579807,1349,85.6955048359451,1175.47122001339
E01010283,2203,204.059303316757,2835.10471158173,2085,97.870169456478,1359.76245159795
E01010284,1790,120.192045234757,1949.47754186285,1685,71.3305906437727,1156.95996549724
E01010285,1843,107.629430660505,1766.9730081586,1836,58.6216942595342,962.403599214926
E01010286,1774,164.08308752844,2434.46459846809,1711,95.8989406945879,1422.83144270491
E01010287,1709,116.74089968517,1708.34683696127,1767,66.0672890125469,966.806359344242
E01010288,1874,167.972473790469,2489.21290470001,1715,97.9431334055212,1451.43609603499
E01010289,2073,241.401461618024,3600.19118828105,1901,126.986565816951,1893.84070924832
E01010290,1617,90.7787628949901,1678.15306266911,1588,57.1654678180039,1056.77145004352
E01010291,1583,95.9062245781096,1301.37953441762,1382,69.3966892750431,941.663917813041
E01010292,2007,129.210243224056,1852.77253681102,2011,64.2517370582081,921.31901382945
E01010293,1703,103.101947861528,1460.99171519312,1707,60.3995007976145,855.882668537273
E01010294,1640,102.60315250397,1421.64348689692,1658,61.883686673082,857.444805124804
E01010295,1735,114.673444791291,1596.14372906772,1505,76.1949799277682,1060.56061732075
E01010296,1498,75.8445046509317,1260.72106542107,1393,54.4468805821477,905.040247969183
E01010297,1413,68.1237446974169,1276.62911558173,1417,48.0760371894262,900.937978533328
E01010298,1219,69.1923423322967,987.807935947998,1194,57.9500354541848,827.309829102176
E01010299,1647,102.194644938998,1380.63728412891,1649,61.9737082710724,837.25729783439
E01010300,1597,97.7290095605784,1312.15227743068,1446,67.5857604153378,907.435876508079
E01010301,1545,70.6465793551377,984.537473567989,1532,46.1139551926487,642.648481441246
E01010302,1634,76.706366985625,1063.11289972046,1545,49.6481339712783,688.09896422036
E01010303,1637,72.5341492928338,1000.58966230378,1572,46.1413163440418,636.507418768309
E01010304,1728,79.1504297490214,1089.73248499769,1706,46.3953281061087,638.764645367928
E01010305,1513,70.7165823143481,972.138031285128,1379,51.2810604164961,704.958688386605
E01010306,2202,100.752050001586,1409.09637133891,2155,46.752691416049,653.873026143345
E01010307,1717,77.3864300840625,1115.63135845261,1816,42.6136729537789,614.334448487118
E01010308,1625,76.3843722351499,1066.7284474394,1553,49.1850432937217,686.882451667355
E01010309,1971,120.368603020817,1887.55027544723,2032,59.2365172346543,928.91253712954
E01010310,1835,106.916354509309,1802.32563429442,1798,59.4640458894933,1002.40580327832
E01010311,2306,132.255219902773,2292.3311289793,2143,61.7149882887415,1069.6832146427
E01010312,1898,116.432415675696,1895.25823786613,1786,65.1917221028534,1061.174825233
E01010313,1752,101.45712949928,1737.44489979877,1647,61.6011715235461,1054.91493612554
E01010314,1709,94.0019872369278,1702.52852038342,1643,57.2136258289274,1036.23160096374
E01010315,1562,83.3148580962738,1510.48603239546,1644,50.6781375281471,918.787124328138
E01010316,1943,124.227821588736,1676.22287969768,1691,73.4641168472716,991.261312653861
E01010317,1560,83.9553156068836,1391.82689091482,1539,54.5518619927769,904.37094926239
E01010318,1584,94.1255770696015,1465.74757999301,1532,61.4396717164501,956.754295034599
E01010319,1448,64.6849961561281,969.537638958404,1355,47.738004543268,715.52593281063
E01010320,1424,63.6747842625287,948.764777506562,1340,47.518495718305,708.033416049673
E01010321,1757,85.348184403275,1230.80061128604,1538,55.4929677524545,800.260475478568
E01010322,1542,74.5360564858307,1081.08235900117,1585,47.0259031456345,682.070888959726
E01010323,1564,75.1714392597846,1118.40222727515,1545,48.654653242579,723.884936747667
E01010324,1726,86.9953849914347,1288.64218447728,1664,52.2808804035064,774.424389709905
E01010325,1896,110.1592931021,1769.23152968135,1947,56.5789897802257,908.696214525605
E01010326,1687,85.7131194271004,1368.94057186974,1684,50.8985269757128,812.910078307445
E01010327,1713,93.2756219724512,1389.24350026219,1842,50.6382312554024,754.203854648312
E01010328,1600,70.0965045611301,1138.46556304233,1529,45.8446727018509,744.581794010683
E01010329,1618,67.7757012538476,1087.89899631824,1519,44.6186315035205,716.194204291137
E01010330,1514,74.1315221817507,1102.62404331526,1543,48.0437603251787,714.597565337175
E01010331,1677,64.4400078065316,1088.63904604143,1621,39.7532435573915,671.584852585708
E01010332,2002,84.6742599177649,1371.80103548804,1911,44.3088748915567,717.844602557846
E01010333,1641,64.5786118884434,1071.8779413574,1649,39.1622873792865,650.016944425349
E01010334,1588,62.2127184565429,1024.32429886895,1546,40.2410856769359,662.564229540072
E01010335,1846,94.1084869480069,1296.07364779994,1711,55.0020379590923,757.494826300373
E01010336,1645,85.9743773031248,1251.12937379636,1563,55.0059995541425,800.466649901704
E01010337,1436,68.909610646124,1045.30551932526,1485,46.4037782128781,703.909440623073
E01010338,2080,110.265796942979,1439.64506083646,1922,57.3703418017583,749.034891174016
E01010339,1685,83.0985886470288,1207.62600039235,1629,51.0120249521355,741.329650332937
E01010340,2013,109.983625383258,1559.31806350485,1833,60.0019778413844,850.691796783878
E01010341,1928,106.659105224703,1463.00421143559,1775,60.0896367463115,824.227724752443
E01010342,2084,120.358761612664,1599.05301882645,1804,66.7177170801906,886.393025957015
E01010343,1790,98.623386109262,1371.79933688374,1645,59.9534262062383,833.920569534187
E01010344,1974,105.368754268378,1391.54257474624,1891,55.7211815274341,735.876559886959
E01010345,1145,53.3612829826418,731.078330845382,1110,48.0732279122899,658.629126887731
E01010346,1406,64.8382507765033,888.415706448412,1264,51.2960844750817,702.860527253491
E01010347,1565,72.3680064577159,982.670941894486,1521,47.5792284403129,646.068995328393
E01010348,1466,69.5385341427357,965.86999434833,1508,46.1130863015489,640.497343732314
E01010349,1303,59.6710301500648,809.071643019071,1239,48.1606377320943,653.003747392309
E01010350,1439,67.8061653260629,976.881720674702,1418,47.8181701876325,688.915176780467
E01010351,1736,82.0965421659879,1171.62545519153,1656,49.5752066219734,707.503294197786
E01010352,1670,79.5296704787441,1118.66568210578,1596,49.8306206007168,700.91834718407
E01010353,1494,69.9204887194308,1020.20590830986,1478,47.3075025165296,690.261101698144
E01010354,1533,73.0200556661135,1050.41848951007,1490,49.0067487692037,704.978852020184
E01010355,1467,28.2625245874732,624.277477509021,1409,20.0585696149562,443.064213987949
E01010356,1515,30.5849035440498,660.34757104687,1488,20.5543706613238,443.781969789563
E01010357,2290,51.5928578245577,1090.57652477263,2427,21.2578730220675,449.351678933923
E01010358,1562,31.4071693944722,669.170297492446,1535,20.4606966739233,435.941561884329
E01010359,1545,31.6554337204553,697.298580664562,1479,21.4032682356019,471.466247913835
E01010360,1566,35.6940869993527,759.450522554809,1491,23.9396961766282,509.356487293634
E01010361,1622,86.1171111414351,1419.06779129459,1594,54.0257911803232,890.255828917557
E01010362,1923,118.92336388965,1661.94775668228,1869,63.6294081806579,889.217633323853
E01010363,2686,183.386147522368,2399.06400572061,2565,71.4955740827945,935.30760456944
E01010364,1766,100.580468983072,1561.22389944841,1535,65.5247354938582,1017.08397358202
E01010365,1947,105.905000295153,1801.37135454028,1826,57.9983572262614,986.512242355026
E01010366,1915,105.062828220631,1713.2620373008,1817,57.8221399122899,942.907010071984
E01010367,1991,105.645977082899,1813.04410325154,1845,57.2606921858529,982.679730759641
E01010368,1994,131.234684017993,1813.40896591828,2079,63.1239461366009,872.250584857278
E01010369,2032,119.384084877675,1885.10686451232,1773,67.3345092372675,1063.23004202612
E01010370,1989,103.390542590373,1529.0136689332,1934,53.4594325699966,790.596519613857
E01010371,3156,175.332448226884,2561.34885971626,2882,60.8370743327149,888.740062358176
E01010372,1824,105.985227545039,1411.90366767446,1713,61.871119407495,824.228644293324
E01010373,1783,77.237674846672,1182.13058778765,1913,40.3751567415954,617.94594238769
E01010374,2543,179.47369976304,2433.37046197815,2407,74.5632321408556,1010.95573825432
E01010375,2378,166.840087658808,2223.12176672686,2332,71.5437768691286,953.311220723353
E01010376,1329,74.7580393650362,1131.49210559185,1270,58.8645979252253,890.938665820357
E01010377,1694,85.6354059200528,1307.97647408644,1687,50.7619477890058,775.326896316801
E01010378,1195,69.3138398797002,1070.59961299397,1193,58.1004525395643,897.401184404002
E01010379,1136,53.5861611920395,806.861670016743,1313,40.8120039543332,614.517646623567
E01010380,1479,68.2453807613955,1054.83057832747,1439,47.4255599453756,733.030283757795
E01010381,1591,81.831591773744,1222.11627305219,1524,53.6952701927454,801.913564994878
E01010382,1528,81.3502945447386,1251.33107529854,1456,55.8724550444633,859.430683584162
E01010383,1523,84.1016504465572,1290.00507200608,1508,55.7703252298124,855.441029181751
E01010384,1477,25.6741366872901,552.093068845439,1408,18.2344720790413,392.111554577726
E01010385,1627,32.4895170458598,703.555609202169,1598,20.3313623566081,440.272596496977
E01010386,1639,27.3574162890839,593.964805729378,1638,16.701719346205,362.615876513662
E01010387,1543,25.2619622967606,530.262192179847,1511,16.7187043658243,350.934607663698
E01010388,1438,28.266449624108,586.70586862472,1401,20.1759097959372,418.776494378815
E01010389,1506,25.3634800742667,507.015007000371,1414,17.9373975065536,358.567897454293
E01010390,1748,28.6454306253357,608.208246712967,1762,16.2573386068875,345.180616749697
E01010391,1935,30.6380155871417,609.064831528301,2004,15.2884309317075,303.924566630889
E01010392,1496,29.750172119047,660.862426584481,1482,20.0743401613003,445.926063822187
E01010393,1567,68.8365305753551,1059.40906373955,1485,46.3545660440102,713.406776928992
E01010394,1486,64.0369269166445,985.805067372108,1332,48.0757709584418,740.093894423504
E01010395,1390,56.4874390772398,843.94699763794,1291,43.7547940180014,653.715722415135
E01010396,1785,81.1665198218157,1213.17587034929,1645,49.3413494357542,737.492930303518
E01010397,1713,67.0851804506335,1021.24697864608,1758,38.1599433735117,580.914094792993
E01010398,1668,60.0281474490148,901.945560217528,1552,38.6779300573549,581.150489830881
E01010399,1604,58.8718069702608,881.233394626033,1512,38.9363802713365,582.826319197112
E01010400,1985,86.9361456832186,1321.37153351175,2075,41.8969376786596,636.805558318915
E01010401,1645,82.1633396184076,1230.55196421789,1545,53.1801550928204,796.473763247824
E01010402,1772,106.718103887123,1664.67259824852,1737,61.4381714951774,958.360735894371
E01010403,2029,113.535996724415,1766.16385862492,1989,57.0819490821594,887.965740887341
E01010404,2105,107.792118590947,1648.98771963019,2009,53.654613534568,820.800258651165
E01010405,1868,104.317678483621,1615.04509180594,1728,60.3690269002439,934.632576276588
E01010406,2777,145.58475279037,2223.98826537677,2956,49.2505929602064,752.364095188351
E01010407,1926,97.3382620541969,1459.75538826265,1781,54.6537125514862,819.62683226426
E01010408,1746,90.5551776479767,1371.23392403338,1665,54.3874940828689,823.563918338369
E01010409,1574,94.5485356955319,1448.96911689794,1517,62.3259958441212,955.154328871416
E01010410,2168,109.897986576347,1634.21279030807,2176,50.504589419277,751.016907310692
E01010411,2145,113.906630003636,1780.12644114619,2084,54.6576919403242,854.187351797598
E01010412,2280,118.795330550822,1773.36612541346,2123,55.9563497648713,835.311410934274
E01010413,1883,100.421762446387,1521.34356937013,1675,59.9532910127684,908.264817534406
E01010414,2249,111.42728466277,1678.17361943009,2094,53.2126478809791,801.420066585523
E01010415,1872,94.1505024151558,1424.43081377739,1737,54.2029374871363,820.052281967412
E01010416,2198,104.175729507101,1606.93912253984,1760,59.1907554017621,913.03359235218
E01010417,1762,93.2894888976056,1381.24146523987,1620,57.5861042577812,852.61818841967
E01010418,1580,81.8975779642197,1212.17606716322,1415,57.87814697118,856.661531564115
E01010419,1781,92.4111828712949,1382.19121724462,1623,56.9384983803419,851.627367371916
E01010420,1481,88.8801804252367,1264.83414025319,1292,68.7927093074587,978.973792765628
E01010421,1890,94.1601997924854,1407.59936175387,1684,55.9146079527823,835.866604366906
E01010422,1864,93.7295340556783,1397.82719963655,1834,51.1066161699446,762.174045603351
E01010423,1660,89.1846406382472,1294.67044388867,1646,54.182649233443,786.555555217906
E01010424,1596,83.4981740349118,1227.40115227741,1534,54.4316649510507,800.131129255155
E01010425,1503,82.0003658867207,1177.93042949799,1318,62.2157556044922,893.725667297412
E01010426,1556,95.2142730263418,1156.85938470164,1609,59.1760553302311,718.992781045149
E01010427,1958,130.825682701338,1629.79816454861,1879,69.6251637580298,867.375287146679
E01010428,2203,116.824203411679,1315.48546527389,1788,65.3379213711853,735.730125992111
E01010429,1649,93.9126502444601,1101.40674850274,1359,69.1042312321266,810.453825241163
E01010430,2236,142.490622824059,1832.38872797095,1819,78.3345919868384,1007.36048816435
