lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000944,1633,49.7820502261108,201.898547742306,2000,24.8910251130554,100.949273871153
E01000945,2202,56.9475710163239,363.959487753166,1520,37.4655072475815,239.447031416557
E01000946,1436,43.219398443573,264.823803623734,1869,23.1243437365292,141.692778824898
E01000947,1799,72.3573599064806,281.244685871233,1917,37.7451016726555,146.710842916658
E01000948,1641,64.9260599896452,353.874789739537,1864,34.8315772476637,189.846990203614
E01000949,1701,58.9423434634943,212.355829419252,1775,33.2069540639405,119.637086996762
E01000950,1477,52.1243538236119,190.423542153915,1363,38.2423725778517,139.709128506174
E01000951,1603,51.409725120809,190.18576672299,1664,30.8952675004862,114.294330963336
E01000952,1801,77.1566653191793,259.400941099719,1802,42.8172393558154,143.951687624705
E01000953,2779,96.4947758190574,344.498515918116,2879,33.516768259485,119.659088543979
E01000954,1886,84.8161610812465,266.973187528143,1864,45.5022323397245,143.225958974326
E01000955,1446,65.107311004492,200.274861215014,1599,40.717517826449,125.250069552854
E01000956,1773,75.5597670820833,253.428400278021,1792,42.1650485949126,141.422098369431
E01000957,1670,56.5851807384855,324.079605113828,1649,34.3148458086631,196.530991579035
E01000958,2624,88.1796886051536,400.507917906637,2828,31.1809365647643,141.62231892031
E01000959,1738,69.482326530909,262.819009454102,1652,42.0595196918335,159.091410081176
E01000960,2042,46.8546156065709,487.449929920092,1992,23.5213933767926,244.703780080368
E01000961,2089,51.7744289678116,620.841306241693,1851,27.9710583294498,335.408593323443
E01000962,1805,41.1713182290297,440.213798989158,1734,23.7435514584947,253.871856395131
E01000963,2355,66.1371623949995,1281.55889827093,2174,30.4218778265867,589.493513464091
E01000964,2000,46.2512002327271,403.02325566959,1729,26.7502604006519,233.096157125269
E01000965,1635,41.6093743332942,409.323222817794,1676,24.8265956642567,244.226266597729
E01000966,1623,39.6597540500778,434.940537602078,1531,25.90447684525,284.089181973924
E01000967,1532,54.6752754746096,1065.93693874043,1533,35.6655417316436,695.327422531267
E01000968,1390,36.3609304240814,350.791836836998,1499,24.256791477039,234.017236048698
E01000969,1940,57.9718242624175,457.064800001802,2155,26.9010785440452,212.09503480362
E01000970,1470,48.0363006879746,293.375425975368,1645,29.2013985945134,178.343723997184
E01000971,1478,51.2241286617955,258.837361062189,1604,31.9352423078526,161.369925849245
E01000972,2086,59.3144447555349,441.79437669097,2241,26.4678468342414,197.141622798291
E01000973,2151,64.6772312578053,450.633900724625,2205,29.3320776679389,204.369115974887
E01000974,1902,57.3139636583698,517.740413000599,1910,30.0073108159004,271.068279057905
E01000975,1879,60.8540155308265,519.976233930605,1647,36.9484004437319,315.711131712571
E01000976,2119,65.6055090213768,400.877537216808,2049,32.018306013361,195.645454961839
E01000977,1827,62.8158474932008,378.846283881442,1653,38.0011176607385,229.187104586474
E01000978,1873,62.2744131740778,497.065483072855,1818,34.2543526810109,273.413357025773
E01000979,1893,63.284730985753,563.334944802879,1786,35.4337799472301,315.417102353236
E01000980,1766,57.5801333225635,286.883475036354,1417,40.6352387597484,202.458345120927
E01000981,1669,55.1607704818585,310.543937972392,1667,33.0898443202511,186.289104962443
E01000982,1770,56.3761295211044,327.764649798334,1683,33.4974031616782,194.750237551001
E01000983,1791,61.6662216998664,351.133810008816,1684,36.6188964963577,208.511763663192
E01000984,1992,62.6963926841749,380.784163488507,1904,32.9287776702599,199.991682504468
E01000985,1576,56.2986861826976,290.64851105294,1455,38.6932551083832,199.758426840508
E01000986,1923,66.0377758272104,392.009566083539,1737,38.018293510196,225.681960900137
E01000987,1541,53.7363994797343,292.400447486069,1494,35.9681388753241,195.716497647971
E01000989,1836,84.1353798874959,597.256997545,1699,49.5205296571489,351.534430573867
E01000990,1635,54.5102160956431,317.569038974356,1485,36.7072162260223,213.851204696536
E01000991,1737,83.0348557976992,534.160544446647,1650,50.3241550289086,323.733663300998
E01000992,2130,69.5378884719533,378.820058468723,2032,34.2214018070636,186.427194128308
E01000993,1719,58.2540361702795,327.913748104106,1699,34.2872490702057,193.003971809362
E01000994,1671,47.9977100387749,207.381979884839,1495,32.1054916647323,138.71704340123
E01000995,1980,58.6377839726969,251.708962314251,1765,33.2225404944458,142.61131009306
E01000996,1482,39.6200318362121,158.140155184742,1225,32.3428831316018,129.094004232443
E01000997,1678,41.6414577998863,151.385782156093,1366,30.4842297217323,110.824145063025
E01000998,1732,45.693544159137,173.943638575804,1524,29.9826405243681,114.136245784649
E01000999,1611,42.5263716939981,176.349080712947,1287,33.0430238492604,137.023372737333
E01001000,1592,41.0926441311884,151.024563793487,1349,30.4615597710811,111.952975384349
E01001001,1512,37.8922598554302,149.090078861899,1262,30.025562484493,118.137938876307
E01001002,1740,42.1549896313185,156.254053354599,1424,29.6032230557012,109.728970052387
E01001003,1823,43.6426489757873,182.599261358091,1678,26.0087300213274,108.819583646062
E01001004,2435,57.5551634172117,254.906264039677,2233,25.7748156816891,114.154171088078
E01001005,1941,41.3225980437117,227.883898021194,1641,25.1813516415062,138.868920183543
E01001006,1015,18.5277397964095,105.740724448286,1623,11.4157361653786,65.1514013852654
E01001007,2135,34.3790957412851,212.484526155867,2022,17.0025201490035,105.086313628025
E01001008,1985,40.0526027413138,217.986893625425,1748,22.9133882959461,124.70646088411
E01001009,2131,46.9313836126127,248.967534800973,1959,23.9568063361984,127.089093823876
E01001010,1747,38.6179242172016,200.932688827173,1605,24.0610119733343,125.191706434376
E01001011,2171,46.8487448395359,250.015039089848,2045,22.9089216819247,122.256742831221
E01001012,2279,45.9969444628573,222.650554270744,1993,23.0792496050463,111.716284129826
E01001013,2421,53.0229580871064,273.954551129361,2170,24.4345428972841,126.246336925973
E01001014,3161,73.9110247849146,383.2741386244,3814,19.3788738292907,100.49138401269
E01001015,1689,78.2580593652763,369.028467724009,1536,50.9492573992684,240.252908674485
E01001016,1849,86.8102245227485,414.429780109437,1737,49.9771010493659,238.589395572503
E01001017,1732,83.4001344970376,397.925529796566,1644,50.7300088181494,242.047159243653
E01001018,1663,75.5959716095502,387.624166923791,1601,47.2179710240788,242.113783212861
E01001019,1618,72.963954633261,337.74489210486,1532,47.626602241032,220.460112339987
E01001020,1707,78.1897745665715,378.301245510567,1650,47.3877421615585,229.273482127617
E01001021,1426,65.2251249090219,311.738378097449,1393,46.8234923970006,223.789216150358
E01001022,1543,74.0551042742655,477.616930180717,1498,49.435984161726,318.836401989798
E01001023,1482,76.2018889775625,387.180787742108,1381,55.1787755087346,280.362626895082
E01001024,1424,74.0475654020746,356.676499787046,1400,52.891118144339,254.768928419319
E01001025,1356,71.862410707852,345.015023337132,1302,55.1938638309155,264.988497186738
E01001026,1905,101.984207104296,496.237792637344,1882,54.1892705123784,263.675766544816
E01001027,1722,93.5820230307485,459.860827599749,1625,57.5889372496914,282.991278522923
E01001028,1726,87.6920277179209,428.592551081819,1577,55.606866022778,271.777140825504
E01001029,1723,74.5868157250651,397.522366372778,1680,44.3969141220625,236.620456174273
E01001030,1511,68.9301408385201,352.431186327062,1427,48.304233243532,246.973501280352
E01001031,1563,76.2277892575999,367.246541733362,1451,52.5346583443142,253.098926073992
E01001032,1514,70.1799264558679,415.330606376744,1440,48.7360600387971,288.424032206072
E01001033,1720,65.3864429167212,332.325847342496,1714,38.1484497763834,193.88905912631
E01001034,1608,65.4882284310932,352.313195587601,1649,39.7139044457812,213.652635286599
E01001035,1852,55.5963720174731,438.011263911045,1893,29.3694516732557,231.384714163257
E01001036,1596,60.5167165302207,415.858399947382,1533,39.4760055643971,271.2709719161
E01001037,1397,47.8466823859,277.906151940555,1364,35.0782128928885,203.743513152899
E01001038,1768,59.3644469954375,400.473126963103,1904,31.1788061950827,210.332524665495
E01001039,1555,62.2976080398127,394.335303588805,1521,40.9583221826513,259.260554627748
E01001040,1728,62.6705040817875,360.863912769955,1848,33.9126104338677,195.272680070322
E01001041,1747,62.3655614249097,327.743823909118,1652,37.75155049934,198.392145223437
E01001042,2019,53.9504829370216,301.699664282433,2072,26.0378778653579,145.607946082255
E01001043,2860,77.7959069993888,440.835435325244,2935,26.5062715500473,150.199466891054
E01001044,2159,69.0991777409251,590.533175076091,1962,35.2187450259557,300.9853083976
E01001045,2401,76.2755900256773,537.295879144555,2205,34.592104320035,243.671600519073
E01001046,2127,71.7528483107287,661.858786262975,1798,39.9070346555777,368.108334962722
E01001047,1692,51.7455540673118,306.717861509302,1810,28.5887039045922,169.457382049338
E01001048,2800,77.0506608024426,390.882389310159,2485,31.0063021337797,157.296736140909
E01001049,1571,54.4908992956383,418.465300537742,1482,36.768488053737,282.365250025467
E01001050,1882,63.4385582105862,587.577120144567,1693,37.4710916778418,347.062681715633
E01001051,1705,93.4455127790036,380.056382652667,1555,60.0935773498415,244.409249294319
E01001052,1615,86.4730698502491,353.751846144786,1392,62.1214582257537,254.132073379875
E01001053,1736,69.3502948943065,310.234514870291,1603,43.2628165279516,193.533696113718
E01001054,1922,93.6873858877888,385.275263382878,1677,55.866061948592,229.74076528496
E01001055,1717,68.6049915848375,316.443050440698,1572,43.6418521532045,201.299650407569
E01001056,2014,74.6408077287685,330.681320745586,1890,39.4924908617822,174.963661770151
E01001057,1959,72.6164783883605,281.522196891676,1884,38.5437783377709,149.427917670741
E01001058,1481,70.5595260463235,490.220600237292,1335,52.8535775627892,367.206442125312
E01001059,1420,67.4290296471088,475.282275288825,1435,46.9888708342221,331.207160480017
E01001060,1709,80.5838277851363,545.324804028849,1606,50.1767296295992,339.55467249617
E01001061,1745,80.3433236847118,561.935721820896,1542,52.1033227527314,364.420053061541
E01001062,1647,68.545876251893,431.926042788573,1538,44.5681900207367,280.836178666172
E01001063,1580,80.6213143780335,529.421480770305,1547,52.1146182146306,342.22461588255
E01001064,1658,73.7109265599877,517.155145844298,1590,46.3590733081684,325.254808707105
E01001065,1346,63.6901219462081,435.463885856918,1360,46.8309720192706,320.194033718322
E01001066,1657,75.2427992991786,534.641028412656,1428,52.6910359237946,374.398479280572
E01001067,1738,72.7991610713264,374.205008510718,1748,41.6471173176925,214.076091825353
E01001068,1915,65.0080898229654,344.743494669174,1927,33.7353865194424,178.901657845965
E01001069,1407,51.6303458966602,269.983126700734,1374,37.576670958268,196.494269796749
E01001070,1851,73.0556376318187,396.182160808594,1809,40.3845426378213,219.006169601213
E01001071,2046,77.4518123526394,516.701435209457,2035,38.0598586499456,253.907339169266
E01001072,1522,60.4653479843904,396.612717265598,1471,41.1049272497555,269.621153817538
E01001073,1491,60.4658874813151,316.208796878859,1477,40.9383124450339,214.088555774448
E01001074,2092,84.0639481726188,445.01344510168,2135,39.3742146007582,208.437210820459
E01001075,1529,56.2862310596299,294.753665626977,1575,35.7372895616697,187.145184525065
E01001076,1766,74.6140078093568,352.693853395376,1722,43.3298535478263,204.816407314388
E01001077,1430,60.390992646844,283.620736077657,1402,43.074887765224,202.297243992623
E01001078,1613,69.8486106231227,336.707631386305,1485,47.0361014297123,226.739145714684
E01001079,1844,78.6144340052081,370.275015413449,1763,44.5912841776563,210.025533416591
E01001080,1609,69.8179303105655,327.761286091086,1665,41.9326908772165,196.853625279931
E01001081,1571,67.3558582925968,323.701191163802,1469,45.8515032624893,220.354793168007
E01001082,1733,71.7663688769807,330.803746113453,1550,46.3008831464392,213.421771686099
E01001083,1834,55.3537594541173,372.282838264978,1630,33.9593616282928,228.394379303667
E01001084,2263,80.3527864227961,755.056174800977,1871,42.9464384942791,403.55754933243
E01001085,1874,51.7689577911676,345.457800080726,1684,30.7416613961803,205.141211449362
E01001086,1951,55.9066428965863,323.992043090455,1724,32.4284471557925,187.930419426018
E01001087,2667,73.9951373484033,463.932379624502,2468,29.9818222643449,187.979084126622
E01001088,2035,57.3707589581397,409.281133705547,1812,31.6615667539402,225.872590345225
E01001089,2342,64.3999718351383,424.192108663571,1997,32.248358455252,212.414676346305
E01001090,2578,72.2339293544404,483.704762663587,2415,29.9105297533915,200.291827189891
E01001091,1912,55.1263082835148,349.280064823234,1683,32.7547880472459,207.534203697703
E01001092,2030,98.2366193031083,500.459878360219,1846,53.2159367839157,271.105026197302
E01001093,1784,71.4623619367442,370.544743943129,1750,40.8356353924253,211.739853681788
E01001094,1767,90.8092973213586,450.993378288248,1566,57.9880570379046,287.990663019315
E01001095,1575,61.6162982159081,324.601215661567,1532,40.2195158067286,211.88068907413
E01001096,1602,70.3618994672053,372.118477258592,1478,47.6061566083933,251.771635492958
E01001097,2268,90.4312352374859,481.116204729703,2435,37.1380842864419,197.583656973184
E01001098,1580,71.7478122847529,406.777321890055,1491,48.120598447185,272.821812132834
E01001099,1663,68.1280029253285,368.014964141519,1539,44.2677082035923,239.126032580584
E01001100,1566,64.1254842608208,342.40077068394,1481,43.2987739775968,231.19565880077
E01001101,1475,72.4448512531275,471.295839115912,1367,52.9955020139923,344.766524591011
E01001102,1586,77.4503994353078,528.728524397353,1553,49.8714742017436,340.456229489602
E01001103,1761,89.3187046783055,680.929800729208,1721,51.899305449335,395.659384502736
E01001104,1812,92.3257360157239,557.866889492264,1712,53.9285841213341,325.856827974453
E01001105,1854,97.0982144989008,856.842121101556,1762,55.1068186713399,486.289512543448
E01001106,1539,84.2245356680136,871.525778753976,1546,54.4790010789221,563.729481729609
E01001107,1711,76.3961702947839,463.891337977083,1677,45.5552595675515,276.61976027256
E01001108,1924,91.468179430877,566.723941068307,1802,50.7592560659695,314.497192601724
E01001109,2099,48.9311187675242,272.245560205608,2047,23.9038196226303,132.997342552813
E01001110,2203,47.1465532631455,207.679198195482,1908,24.7099335760721,108.846539934739
E01001111,1850,45.5022481476217,171.445043579422,1672,27.2142632461852,102.538901662334
E01001112,2074,55.6327201525617,298.841281826281,1978,28.1257432520534,151.082548951608
E01001113,1959,46.818542123683,245.076178084884,1874,24.9832135131713,130.77704273473
E01001114,1578,33.1254061952697,168.252282649632,1425,23.2458990843998,118.071777297987
E01001115,2022,37.2844747433148,201.826614716349,1661,22.4470046618392,121.509099769024
E01001116,1629,28.6734682659816,155.484072941523,1351,21.2238847268553,115.088136892319
E01001117,3038,69.5844650296052,366.300503495952,3132,22.217262142275,116.954183747111
E01001118,2240,37.4162668766739,193.82667605648,1924,19.4471241562754,100.741515621871
E01001119,1538,74.5742958103358,508.926154136228,1420,52.5171097255886,358.398700095935
E01001120,1457,69.4476825415395,482.020483689291,1310,53.0134981233126,367.954567701749
E01001121,1449,69.8334380916737,497.841708412386,1286,54.3028289981911,387.124190056288
E01001122,1645,75.821917265652,510.375184328312,1557,48.6974420460193,327.793952683566
E01001123,1702,81.446198916956,523.034236197048,1547,52.6478338183297,338.095821717549
E01001124,1741,86.9196288381169,504.20530920889,1571,55.3275804189159,320.945454620553
E01001125,1924,93.2768822197166,607.907223661888,1688,55.2588164808748,360.134611174104
E01001126,1450,68.5905017613403,482.897079890291,1402,48.9233250794153,344.434436441006
E01001127,1615,70.69839555972,504.331651822485,1554,45.4944630371429,324.537742485511
E01001128,1773,80.1482131091641,313.006420548827,1628,49.2310891333932,192.264386086503
E01001129,1515,66.8438321630392,537.533463609055,1414,47.2728657447236,380.15096436284
E01001130,1871,72.5928619853766,264.499688334428,1830,39.668230593102,144.535348816627
E01001131,1546,86.0911564319414,541.180826449252,1623,53.0444586764889,333.444748274339
E01001132,1537,86.8121889177161,507.869436202007,1458,59.5419677076242,348.332946640608
E01001133,1618,90.5572110502994,543.473871641956,1548,58.4994903425707,351.081312430204
E01001134,1629,77.2181271143924,471.731241167933,1661,46.4889386600797,284.004359523138
E01001135,1778,111.230154764524,651.4560226791,1731,64.2577439425325,376.34663355234
E01001136,1982,59.9285415369107,331.978917250627,2013,29.7707608231052,164.917494908409
E01001137,2055,47.6666143751288,480.221612981746,1988,23.9771702088173,241.560167495848
E01001138,1684,57.2490640262581,553.026419491951,1603,35.7137018254885,344.994647218934
E01001139,1871,58.8212348177521,250.431588600958,1671,35.2012177245674,149.869292998778
E01001140,1741,63.0173911014008,523.65827526715,1667,37.8028740860233,314.132138732543
E01001141,1376,48.0395163428155,304.47795539387,1353,35.5059248653478,225.039139241589
E01001142,1936,66.4864396648485,386.076173344886,1801,36.9164018127976,214.367669819482
E01001143,2012,65.4300014621316,398.082684087057,2088,31.3362075968063,190.652626478475
E01001144,1718,49.294816226188,226.078264821091,1678,29.3771252837831,134.730789523892
E01001145,1862,57.7739647329352,329.772717293244,1917,30.1376967829605,172.02541329851
E01001146,1874,53.8415191972832,227.680670392375,1612,33.4004461521608,141.241110665245
E01001147,1904,56.1297006536612,240.735284268894,1713,32.7669005567199,140.534316560942
E01001148,1912,54.673892453118,248.054567262668,1650,33.1356923958291,150.336101371314
E01001149,1698,48.7433774612295,243.128881398329,1568,31.0863376666004,155.056684565261
E01001150,1907,54.1577807376417,251.521471339655,1760,30.7714663282055,142.909926897531
E01001151,2032,59.365777692386,257.247286989239,1734,34.2363193151015,148.354836787335
E01001152,2304,68.3165076850379,273.516156867233,1821,37.5159295359901,150.201074611331
E01001153,1890,52.1624670947884,209.252039706877,1564,33.3519610580489,133.792864262709
E01001154,2290,57.8539676832908,209.155003511209,2027,28.5416712793739,103.184510859008
E01001155,1913,51.1489461485872,191.974612180836,1741,29.3790615442776,110.266865123973
E01001156,1998,45.26779869764,427.076675356615,1745,25.9414319184183,244.74308043359
E01001157,1847,55.8021359209236,384.569917874653,1691,32.9994890129649,227.421595431492
E01001158,1686,38.9343111078908,286.413084245846,1685,23.106416087769,169.978091540561
E01001159,2072,59.8111802846289,591.815183853642,1946,30.7354472171783,304.118799513691
E01001160,2149,63.2220005893222,325.543582846794,1983,31.8819972714686,164.167212731616
E01001161,2376,67.7995144838724,320.391474105821,1875,36.1597410580653,170.875452856438
E01001162,2047,53.9083284655775,581.784876604745,1839,29.3139360878616,316.359367376153
E01001163,2145,82.2956179777883,936.149395805104,2030,40.5397132895509,461.157337835027
E01001164,2185,43.5893610260363,484.366261592299,2169,20.0965242167064,223.313168092346
E01001165,1805,46.9085488325744,279.321149952183,1717,27.3200633853083,162.679761183566
E01001166,1973,53.6605789697669,305.932600728438,1986,27.0194254631253,154.044612652789
E01001167,2330,67.9588024001766,413.464668532237,2182,31.1451890009975,189.488849006525
E01001168,1754,49.9832262807332,304.445008198019,1764,28.3351622906651,172.587873128129
E01001169,1955,53.2936112038743,346.120150735023,1779,29.9570608228635,194.558825595853
E01001170,2063,63.5846167328383,374.361636356185,2123,29.9503611553642,176.336145245494
E01001171,1837,52.5831393735239,334.101603256413,1823,28.8442892888228,183.270215719371
E01001172,2464,68.2421715524069,430.662858329607,2142,31.8590903606008,201.056423123066
E01001173,2667,93.3379492164054,520.425471925095,2756,33.8671804123387,188.833625517088
E01001174,1955,48.6055026286575,249.684029575468,1627,29.8743101589782,153.462833174842
E01001175,1830,44.1543166154728,197.40658696565,1618,27.2894416659288,122.006543242058
E01001176,2237,47.3396365078613,281.62644274432,1956,24.2022681533034,143.980798949039
E01001177,1836,31.0260562838081,180.590075141,1637,18.9529971190031,110.31770014722
E01001178,1705,38.7725979624146,222.533354554337,1479,26.2154144438233,150.462038238227
E01001179,1837,37.0298243996385,214.417887287868,1586,23.3479346782084,135.194128176462
E01001180,2163,36.4101262099317,212.504258211669,1835,19.8420306321154,115.806135265215
E01001181,2226,50.5687291625941,310.670125688631,2119,23.8644309403464,146.611668564715
E01001182,1634,50.2870948319188,211.422299970089,1384,36.3346060924269,152.761777435035
E01001183,1908,50.1925216611653,217.527149198667,1733,28.9627938033268,125.520570801308
E01001184,1583,44.5846221607256,179.855256058226,1316,33.8788922193964,136.668127703819
E01001185,1679,54.6779222698817,319.885439259302,1640,33.3401965060254,195.05209710933
E01001186,1959,62.7851954913533,375.935050913308,1879,33.4141540667128,200.071873822942
E01001187,1945,63.7104641887808,321.604997159869,2018,31.5710922640143,159.368184915693
E01001188,2058,63.2377574949177,367.666820100487,1918,32.9706764832731,191.692815485134
E01001189,1250,40.7847971822576,246.052351982124,1213,33.6230809416798,202.846126943218
E01001190,1797,57.2363475721578,343.179878075852,1571,36.4330665640724,218.446771531414
E01001191,2070,65.4987649680438,382.499260585682,1982,33.0468037174792,192.986508872695
E01001192,1710,55.3925301899857,327.225645415826,1793,30.8937703234722,182.501754275419
E01001193,1888,60.0035244125591,315.348150347139,1766,33.9770806413132,178.566336549909
E01001194,1704,56.2287590322803,341.088161586396,1623,34.6449531930255,210.15906444017
E01001195,2149,56.6894399206454,556.997671508876,1817,31.1994716129033,306.547975513966
E01001196,2163,55.7702062110515,560.518704529213,1782,31.2964120151804,314.544727569704
E01001197,2026,55.4562338451317,608.790580334578,1837,30.1884778688795,331.404779713978
E01001198,1778,45.9661453721411,499.219312322849,1577,29.1478410730127,316.562658416518
E01001199,2111,55.1240007292639,590.090013039132,1796,30.6926507401246,328.557913718893
E01001200,1805,50.6249214137675,596.355742792948,1543,32.8094111560386,386.491084117271
E01001201,1851,51.0072714730097,588.325018568742,1670,30.5432763311435,352.290430280684
E01001202,2750,74.5409547830728,895.626961589275,2286,32.6075917686233,391.787822217531
E01001203,2038,58.2511506617308,658.94023333976,1730,33.6711853536016,380.890308288879
E01001204,1795,92.6292610369893,1197.75638789483,1523,60.8202633204132,786.445428689975
E01001205,1749,86.7299138131223,1062.92307569253,1511,57.3990164216561,703.45670131868
E01001206,1728,69.8507949888753,726.819822085662,1458,47.9086385383233,498.504679071099
E01001207,1789,91.7546380954766,1113.41867240807,1635,56.1190447067135,680.990013705243
E01001208,1579,69.4338697828465,1104.57353729535,1321,52.5615971104062,836.164676226606
E01001209,1942,75.5036725371936,1392.85191301219,1642,45.9827481956112,848.265476864913
E01001210,1902,81.8807794726778,954.611137965147,1621,50.5125104704983,588.902614414033
E01001211,1909,72.9927495067907,1332.79399306075,1688,43.242150181748,789.569901102339
E01001212,1915,78.6424952916234,1284.40437825925,1717,45.8022686613998,748.05147248646
E01001213,2395,52.7646360091029,526.621503663893,1806,29.2162990083626,291.5955169789
E01001214,2116,59.3067450269179,563.431984375559,1731,34.261551142067,325.495080517365
E01001215,2680,58.4028097865876,569.745480091082,1936,30.1667405922457,294.290020708203
E01001216,1928,56.6823408641813,513.558230604811,1637,34.6257427392677,313.719139037759
E01001217,1649,40.3278444646567,498.116586234816,1457,27.6786852880279,341.878233517375
E01001218,2191,54.4300102947044,552.882965657383,1893,28.7533070759136,292.067071134381
E01001219,2446,65.8045231571901,641.127177678763,1953,33.6940722771071,328.278124771512
E01001220,1548,41.1618253622638,387.1372291463,1358,30.3106225053489,285.07896107975
E01001221,2493,69.8615580158744,815.800094889377,2241,31.1742784542054,364.03395577393
E01001222,2544,113.6412142704,1284.29390316708,2531,44.8997290677205,507.425485249735
E01001223,1623,40.2823024637609,667.749085512441,1394,28.8969171189103,479.016560625854
E01001224,1762,83.0376455848848,1152.01107282539,1537,54.025794134603,749.519240615085
E01001225,1975,57.0816857774829,869.694464605997,1710,33.3811027938497,508.593254155554
E01001226,1576,55.1369736983656,911.561587376108,1466,37.6104868338101,621.801901347959
E01001227,1680,75.3386444834805,1065.82758692296,1504,50.0921838321014,708.661959390267
E01001228,1855,74.3178219474747,950.162009596644,1771,41.9637616868858,536.511580799912
E01001229,1727,47.1452370492413,535.186521163258,1505,31.3257389031503,355.605661902497
E01001230,1533,44.0844193723468,481.040104379633,1419,31.0672440960865,338.99936883695
E01001231,2264,57.1749087104198,680.285866351345,1847,30.9555542557769,368.319364564886
E01001232,1685,46.227336973053,524.215873628178,1456,31.7495446243496,360.038374744628
E01001233,1632,41.6784350284859,483.255315362433,1358,30.6910419944668,355.858111459818
E01001234,1531,40.0062154843973,473.663153203541,1404,28.4944554732174,337.36691823614
E01001235,1828,43.7249886905041,551.045642483117,1607,27.2090782143771,342.903324507229
E01001236,1770,45.2783012093668,525.189148725662,1529,29.6130158334642,343.485381769563
E01001237,1707,44.1195573428476,510.125380177258,1503,29.3543295694262,339.404777230378
E01001238,3990,103.10122622823,943.245669163336,3596,28.6710862703643,262.304134917502
E01001239,1760,46.0744707007649,423.49819868166,1545,29.8216638839902,274.108866460621
E01001240,2125,57.0746577528661,540.288412084229,1640,34.8016205810159,329.444153709895
E01001241,1877,50.4275580987975,493.366173806353,1545,32.6391961804515,319.330856832591
E01001242,1750,48.1855232546729,537.822691502818,1513,31.8476690381183,355.467740583489
E01001243,2636,59.5916969114474,692.695381916539,2343,25.4339295396702,295.644635901212
E01001244,3090,65.4232530357703,778.581294620379,2718,24.0703653553239,286.453750780125
E01001245,2295,57.9367421795984,721.066873629828,2036,28.4561602060896,354.158582332921
E01001246,1732,39.8920350973993,349.914388287106,1451,27.4927877997239,241.153954711996
E01001247,2821,72.9893880700806,683.160624691715,2398,30.4376097039535,284.887666677112
E01001248,1731,50.0178465187231,559.91111127928,1466,34.1185856198657,381.931180954488
E01001249,2677,129.301388189991,1334.21044849904,2224,58.1391133947801,599.914770008562
E01001250,2189,102.689251469717,1050.82027894503,2074,49.5126574106641,506.663586762309
E01001251,1866,64.7278602579907,718.440618464925,1632,39.6616790796512,440.220967196645
E01001252,2641,92.4815275654763,1020.50282715584,2154,42.9347853135916,473.771043247834
E01001253,2038,61.6353561130987,711.611277152387,1839,33.5156911979873,386.955561257416
E01001254,1901,60.694491264907,683.601381813558,1648,36.8291815927834,414.806663721819
E01001255,1751,52.5742846361162,584.793815904109,1571,33.4654899020472,372.243040040808
E01001257,2227,54.0303770829635,716.72224284633,1913,28.2437935614028,374.65877827827
E01001258,2000,68.1831912059104,609.285952162185,1661,41.0494829656294,366.81875506453
E01001259,1891,58.7598145376666,582.245130629803,1491,39.4096676979655,390.506459174918
E01001260,2043,71.3558434934469,616.369374109603,1842,38.7382429388962,334.619638495984
E01001261,2495,74.0874386205983,714.427801721001,2206,33.5845143339068,323.856664424751
E01001262,1757,49.992211454748,543.686774055884,1575,31.7410866379352,345.197951781513
E01001263,1809,47.0736809293329,559.162734648733,1641,28.6859725346331,340.745115569003
E01001264,1867,66.803830482922,554.374906702791,1620,41.2369323968654,342.206732532587
E01001265,1989,91.1761849494648,789.738544800387,1762,51.7458484389698,448.20575754846
E01001266,2154,98.11763421358,835.135499025437,1853,52.9506930456449,450.693739355336
E01001267,2169,84.1445189853784,716.531524055378,1986,42.3688413823657,360.791301135638
E01001268,1989,69.9690949840485,604.861059592756,1753,39.913916134654,345.043388244584
E01001269,2202,56.7089481496449,512.826627222571,2046,27.7169834553494,250.648400402038
E01001270,1867,46.5598705163232,525.962888510724,1672,27.8468125097627,314.571105568615
E01001271,2241,56.6269263782777,609.197649181861,1944,29.1290773550811,313.373276328118
E01001272,1945,88.4681870740798,754.11866145982,1647,53.7147462502003,457.874111390298
E01001273,2056,56.737152452799,681.450910561418,1675,33.872926837492,406.836364514279
E01001274,1937,54.1559169694501,596.853625562166,1687,32.1019069172793,353.795865774847
E01001275,1895,45.8182887698859,655.47446021089,1920,23.8636920676489,341.392948026505
E01001276,1986,37.3867212613136,344.919556049284,1851,20.198120616593,186.342277714362
E01001277,2228,57.4712399755024,717.160453838559,1959,29.3370290839727,366.084968779254
E01001278,2146,49.7465588284977,601.078029757806,1906,26.0999783990019,315.360980985208
E01001279,1688,59.8354946896969,1063.49629997046,1454,41.1523347246884,731.427991726586
E01001280,2054,57.5311059101741,915.866153019724,1868,30.7982365686157,490.292373136897
E01001281,1819,72.1378838898143,1248.57592189178,1622,44.4746509801568,769.77553754117
E01001282,1658,60.5660207933948,565.77472202781,1454,41.6547598303953,389.116039909086
E01001283,1850,64.7410711376147,587.018231823394,1498,43.218338543134,391.86797852029
E01001284,1831,67.7352869741584,636.251013114007,1510,44.8578059431513,421.358286830469
E01001285,2032,73.9272385394667,693.447108281308,1762,41.9564350394249,393.556815142626
E01001286,1811,65.047873232198,656.851495987314,1556,41.8045457790476,422.141064259199
