lsoa11,year,p_rate,den,num
E01026263,2014,1.9526926492484,2037,39.7763492651899
E01026264,2014,1.97332836034771,1740,34.3359134700502
E01026265,2014,1.91643417342123,1389,26.6192706688209
E01026266,2014,1.88422550716621,2286,43.0733950938196
E01026267,2014,1.9334492963828,2986,57.7327959899905
E01026268,2014,1.85544189937169,2132,39.5580212946045
E01026269,2014,1.87170398940743,2371,44.3781015888502
E01026270,2014,1.93014695721404,1942,37.4834539090967
E01026271,2014,1.91424257714364,1976,37.8254333243583
E01026272,2014,1.8889378911142,1383,26.1240110341094
E01026273,2014,1.9653660794543,1760,34.5904429983956
E01026274,2014,1.98347411227474,2535,50.2810687461646
E01026275,2014,1.96776000909313,2126,41.83457779332
E01026276,2014,2.39201382440959,2418,57.8388942742238
E01026281,2014,2.21002763917822,1342,29.6585709177718
E01026282,2014,2.28767471948514,1802,41.2238984451222
E01026283,2014,2.37978579702381,1795,42.7171550565773
E01026284,2014,2.0317664222183,2076,42.179470925252
E01026285,2014,2.40892776689574,1441,34.7126491209676
E01026286,2014,2.4322023174619,1245,30.2809188524006
E01032995,2014,1.93484801113054,1598,30.9188712178661
E01032996,2014,1.96277486950066,1446,28.3817246129796
E01026240,2015,1.55934133682997,2406,37.517752564129
E01026241,2015,1.78182881313849,2005,35.7256677034266
E01026247,2015,2.35328061046565,1957,46.0537015468128
E01026249,2015,1.93407402116819,1753,33.9043175910785
E01026254,2015,2.47016887290981,1748,43.1785518984635
E01026256,2015,2.49446135746431,1683,41.9817846461243
E01026258,2015,2.10860104655628,1946,41.0333763659853
E01026259,2015,2.129099533159,1792,38.1534636342092
E01026260,2015,2.11668814321869,2115,44.7679542290753
E01026262,2015,1.99072311755048,1692,33.683035148954
E01026263,2015,1.96620486838326,2049,40.287537753173
E01026264,2015,1.99092783278188,1761,35.060239135289
E01026265,2015,1.95089598914574,1426,27.8197768052183
E01026266,2015,1.92477526523682,2351,45.2514664857177
E01026267,2015,1.96064342876352,2988,58.584025651454
E01026268,2015,1.89593078178966,2141,40.5918780381166
E01026269,2015,1.90900569414848,2355,44.9570840971967
E01026270,2015,1.98132049549368,1898,37.60546300447
E01026271,2015,1.96199895539191,1968,38.6121394421127
E01026272,2015,1.91652658252235,1435,27.5021564591957
E01026273,2015,2.00812798679682,1769,35.5237840864358
E01026274,2015,2.01581318158761,2903,58.5190566614884
E01026275,2015,1.99252293879284,2155,42.9388693309857
E01026276,2015,2.311019567946,2406,55.6031308047807
E01026280,2015,2.17281868102867,2582,56.1021783441601
E01026281,2015,2.28535694181762,1330,30.3952473261743
E01026282,2015,2.40719574519337,1797,43.2573075411249
E01026283,2015,2.50750925355338,1752,43.9315621222553
E01026284,2015,2.08851971917953,2076,43.3576693701671
E01026285,2015,2.50533572086544,1409,35.3001803069941
E01026286,2015,2.50289136408957,1265,31.6615757557331
E01032995,2015,1.96308910850125,1587,31.1542241519148
E01032996,2015,2.0171823956764,1441,29.0675983216969
E01026240,2016,1.57240595307114,2406,37.8320872308915
E01026241,2016,1.83975821982818,2005,36.887152307555
E01026247,2016,2.66844426976966,1957,52.2214543593923
E01026249,2016,1.95902084768455,1753,34.3416354599101
E01026254,2016,2.46104561165457,1748,43.0190772917218
E01026256,2016,2.48063097140072,1683,41.7490192486742
E01026258,2016,2.19124679901711,1946,42.6416627088729
E01026259,2016,2.23261415191131,1792,40.0084456022508
E01026260,2016,2.20069733048761,2115,46.544748539813
E01026262,2016,2.01166314128058,1692,34.0373403504674
E01026263,2016,1.98101765122609,2049,40.5910516736227
E01026264,2016,2.01942281961157,1761,35.5620358533598
E01026265,2016,1.95671930133816,1426,27.9028172370821
E01026266,2016,1.92307608461409,2351,45.2115187492773
E01026267,2016,1.96563225001555,2988,58.7330916304648
E01026268,2016,1.88324573421067,2141,40.3202911694505
E01026269,2016,1.89680642874412,2355,44.669791396924
E01026270,2016,1.97457904984226,1898,37.4775103660061
E01026271,2016,1.956026873004,1968,38.4946088607187
E01026272,2016,1.90458757625884,1435,27.3308317193144
E01026273,2016,2.01683601591222,1769,35.6778291214872
E01026274,2016,2.02907054081136,2903,58.9039177997538
E01026275,2016,2.00602394398695,2155,43.2298159929187
E01026276,2016,2.57823572317889,2405,62.0065691424523
E01026280,2016,2.21841082371406,2582,57.2793674682969
E01026281,2016,2.2601835255542,1330,30.0604408898709
E01026282,2016,2.36596924115449,1797,42.5164672635462
E01026283,2016,2.4726783383314,1752,43.3213244875661
E01026284,2016,2.07119393002323,2076,42.9979859872823
E01026285,2016,2.49338131887799,1409,35.1317427829908
E01026286,2016,2.51165119119686,1265,31.7723875686403
E01032995,2016,1.9606181783374,1587,31.1150104902145
E01032996,2016,2.01807967679185,1441,29.0805281425705
E01015599,2017,1.27779940781018,3272,41.8095966235492
E01026239,2017,1.6819573063453,2042,34.345568195571
E01026240,2017,1.67836857172068,2470,41.4557037215007
E01026241,2017,1.93750391881147,2039,39.5057049045658
E01026247,2017,2.64053801629391,1974,52.1242204416419
E01026249,2017,2.04624573517196,1732,35.4409761331784
E01026250,2017,2.6137283164128,2174,56.8224535988142
E01026254,2017,2.63275083774322,1792,47.1788950123585
E01026258,2017,2.21285030443548,1997,44.1906205795765
E01026259,2017,2.24566746479136,1712,38.4458269972282
E01026260,2017,2.23036048092889,2190,48.8448945323426
E01026262,2017,2.06576788015414,1665,34.3950352045665
E01026263,2017,2.04443854249901,2079,42.5038772985544
E01026264,2017,2.06621843622724,1785,36.8819990866562
E01026265,2017,2.01572361671019,1416,28.5426464126163
E01026266,2017,1.99085481911695,2402,47.8203327551891
E01026268,2017,1.95495184657345,2243,43.8495699186424
E01026269,2017,1.96669771645703,2361,46.4337330855506
E01026270,2017,2.01239819675993,2195,44.1721404188805
E01026271,2017,2.00187224206359,1757,35.1728952930573
E01026272,2017,1.96870184360632,1471,28.959604119449
E01026273,2017,2.06562019716303,1770,36.5614774897856
E01026274,2017,2.06281908589847,3388,69.8883106302403
E01026275,2017,2.05696581726243,2365,48.6472415782564
E01026276,2017,2.56080292161252,2427,62.1506869075359
E01026280,2017,2.32974770059496,2664,62.0644787438497
E01026281,2017,2.29019728839274,1306,29.9099765864091
E01026282,2017,2.38103594790779,1814,43.1919920950474
E01026283,2017,2.48705845214611,1786,44.4188639553295
E01026284,2017,2.10805250879358,2124,44.7750352867757
E01026285,2017,2.54141301836838,1422,36.1388931211983
E01026286,2017,2.58537546583012,1208,31.2313356272279
E01032995,2017,2.01589351900836,1567,31.589051442861
E01026006,2005,1.8471667161363,2916.34754024546,53.869801090274
E01026007,2005,1.99577618334612,1018.21822056451,20.3213567405171
E01026008,2005,1.93413860933527,1145.19120655575,22.1495852767071
E01026009,2005,2.01912197487841,1223.86828031675,24.711393391442
E01026010,2005,1.95442686674566,1553.37755282017,30.3596282343137
E01026011,2005,1.94543368361106,2939.66566469451,57.189246026516
E01026012,2005,1.95917812004205,1013.75009065331,19.861169967986
E01026013,2005,1.90152065416773,1288.53147004595,24.5016920383748
E01026014,2005,1.9317756272254,1687.09782147851,32.5909445227726
E01026015,2005,1.91778746316071,1374.82838286577,26.366286366575
E01026016,2005,1.63614934505449,2474.88680848912,40.4928443079348
E01026017,2005,1.53461435011172,1587.94543633339,24.3688385379163
E01026018,2005,1.84676798424345,1600.29921445331,29.5538135446232
E01026019,2005,1.8718732421702,2257.54112497258,42.2583082493499
E01026020,2005,1.853451879766,1944.77298355722,36.0454314209227
E01026021,2005,1.84585716462973,1854.05719217896,34.223247518168
E01026022,2005,1.85748375850049,1795.75050135176,33.3557739058001
E01026023,2005,2.03256527125673,1436.87611663887,29.2054449377842
E01026024,2005,1.98816726658398,2076.97844228545,41.2938055235252
E01026025,2005,1.94216636495603,2450.01885843983,47.5834422036981
E01026026,2005,1.94646833350962,1861.79409183299,36.2392324326823
E01026027,2005,1.92235568681637,1778.69074461059,34.1927626798981
E01026028,2005,1.92209135496614,1661.06140098943,31.9271175890972
E01026029,2005,1.86535217085172,2506.44497199287,46.7540256962729
E01026030,2005,1.95005052382044,2170.13054413434,42.3186420434792
E01026031,2005,1.94704870172316,1394.37859484689,27.1492303280721
E01026032,2005,1.91502353778097,1925.04296909087,36.8650259704877
E01026033,2005,1.82184942601833,2119.53026574994,38.6146499808502
E01026034,2005,1.78682488085342,1999.91115397929,35.7349100942647
E01026035,2005,1.93329858217452,1881.96440779029,36.3839912128387
E01026036,2005,1.8648411688482,1678.93572099134,31.3094845235448
E01026037,2005,1.90403803778193,1418.04689265204,27.0001522296796
E01026038,2005,1.91869990231736,1124.24338863473,21.5708567995439
E01026039,2005,1.82806440280569,1048.29920518864,19.1635846049485
E01026040,2005,1.83496027788138,1170.81172084357,21.4839300062589
E01026041,2005,1.86844696655267,1166.5015933566,21.79546363586
E01026057,2005,1.70681991257067,1676.4075570028,28.6132579987634
E01026060,2005,1.67184998004189,1251.68211768816,20.9262472347574
E01026066,2005,1.69939960366566,1746.63845661248,29.6823670091445
E01026075,2005,1.67583298830758,1666.55811213607,27.9287306124922
E01026098,2005,1.77513660522649,1836.90201840669,32.6075201308815
E01026102,2005,1.51841477621757,2158.38954721057,32.7733058131808
E01026200,2005,1.53686655701744,1514.29884443313,23.2727525133942
E01026006,2006,1.9037015051635,2964.54979435852,56.4361790565246
E01026007,2006,2.08219010460672,1027.39796553944,21.3923787733929
E01026008,2006,2.01521799154034,1157.20858834624,23.3202756720034
E01026009,2006,2.11780135089188,1232.65203404047,26.1051214287053
E01026010,2006,2.00378223045546,1582.70120041764,31.713885415174
E01026011,2006,1.98383815148979,3000.91690349558,59.5333344260514
E01026012,2006,2.01175775621008,1030.40652653638,20.7292832180905
E01026013,2006,1.96963770349941,1304.47106649969,25.6933539570189
E01026014,2006,1.9969400386112,1708.14162351962,34.1105639962468
E01026015,2006,1.97180239691344,1397.41045491248,27.5541728446834
E01026016,2006,1.75475331371287,2501.23125148544,43.8904382690627
E01026017,2006,1.73251749062399,1631.79648047363,28.2711594355923
E01026018,2006,1.96589277924453,1631.58725010113,32.0752559368125
E01026019,2006,2.07636104758944,2330.81712194802,48.396178810674
E01026020,2006,2.0516374677362,2005.19999938022,41.1394344903307
E01026021,2006,1.90693651367191,1885.32876852943,35.9520226898488
E01026022,2006,1.92314074540967,1821.84895332772,35.0367195412649
E01026023,2006,2.14064996213741,1446.86686636565,30.972355027035
E01026024,2006,2.10650164852858,2093.66236897472,44.1030323170748
E01026025,2006,2.00577528883598,2482.73899954488,49.7981653391649
E01026026,2006,2.00481017189565,1890.40460868649,37.8990238849309
E01026027,2006,1.98861285251881,1802.18075245692,35.8383980689786
E01026028,2006,1.98167878661138,1686.90045638958,33.428948495523
E01026029,2006,1.94146882697342,2542.79601974711,49.367592056911
E01026030,2006,1.98174657845964,2217.51835394868,43.9455941060924
E01026031,2006,1.98660422230254,1421.07231880188,28.2310826872907
E01026032,2006,1.95362639892317,1965.42658922276,38.3970926985111
E01026033,2006,1.84522217549378,2155.22890426581,39.7687616741643
E01026034,2006,1.81633158743497,1979.46025232372,35.9535618236757
E01026035,2006,1.9827718025421,1913.80089543028,37.9463045113898
E01026036,2006,1.91799993272885,1714.68446685408,32.8876469207733
E01026037,2006,1.94891302835834,1447.75371014078,28.2154606754748
E01026038,2006,1.98447064902694,1140.10743286154,22.6250973725119
E01026039,2006,1.92735713315874,1067.11077776864,20.5670356940297
E01026040,2006,1.92932598910937,1192.29084676164,23.0031771723446
E01026041,2006,1.98701815257302,1190.96573520888,23.6647053495253
E01026057,2006,1.92668589009787,1740.63939356567,33.5366535933149
E01026060,2006,1.84882153532984,1279.87510085361,23.6626064899059
E01026066,2006,2.08057713660686,1759.71277546993,36.6121816763773
E01026075,2006,1.85636198056247,1990.15965768058,36.9445672376744
E01026098,2006,1.9832480957656,1867.55696487516,37.0382879432246
E01026102,2006,1.92075382376244,2211.25510801752,42.4727670403888
E01026200,2006,1.50257347449576,1512.7940765966,22.7308425186834
E01026006,2007,1.94005040598536,3015.7431597016,58.5069374132666
E01026007,2007,2.11566254504738,1049.18556824966,22.1972260955005
E01026008,2007,2.05212476044723,1180.54355613872,24.2262266233869
E01026009,2007,2.14812854430316,1259.50084180565,27.0556970985658
E01026010,2007,2.03497757802688,1614.4026097892,32.852731128291
E01026011,2007,2.01391589313024,3051.73355728191,61.4593471260893
E01026012,2007,2.04499636585141,1050.1157899421,21.4748297415479
E01026013,2007,2.01183539818163,1330.15110358046,26.7604507511354
E01026014,2007,2.03551531085695,1741.12693389152,35.440905320816
E01026015,2007,2.00739412845922,1423.8409733062,28.5821000967453
E01026016,2007,1.79459735140714,2509.02981348497,45.0269825788167
E01026017,2007,1.78816321691165,1642.91633395714,29.3780255684549
E01026018,2007,1.96588362953496,1670.26843386445,32.8355337106312
E01026019,2007,2.05222398447956,2427.47795156537,49.8172847399777
E01026020,2007,2.0298493131666,2085.11021449079,42.3245953676078
E01026021,2007,1.95339372751294,1930.65236545563,37.7132422068905
E01026022,2007,1.96815441030705,1862.15879294515,36.6501604102706
E01026023,2007,2.16244474082688,1476.20206294401,31.9220538741105
E01026024,2007,2.12534133366159,2139.09128700893,45.4629912875545
E01026025,2007,2.04341679388487,2532.98163889517,51.7593721952041
E01026026,2007,2.04012272755466,1929.21223007985,39.3582971686231
E01026027,2007,2.02525367548256,1839.23375695498,37.2491492634467
E01026028,2007,2.01988618554322,1723.27337716257,34.8081608844508
E01026029,2007,1.97641230907827,2589.19629411947,51.1731942631756
E01026030,2007,2.00921934832539,2248.49182412485,45.177132775831
E01026031,2007,2.0172729909887,1442.76853605642,29.1045800003492
E01026032,2007,1.98616640928912,1999.70947583298,39.7175578923662
E01026033,2007,1.8628362521518,2162.03151807075,40.2751069015697
E01026034,2007,1.82577776841964,1976.02530966188,36.0778308021519
E01026035,2007,2.01383518136879,1940.48879317271,39.0782460074306
E01026036,2007,1.95932712599695,1759.31385041083,34.4707135025208
E01026037,2007,1.98448464999926,1478.33638092429,29.3373585547971
E01026038,2007,2.02318647870451,1165.21569170157,23.5744863222495
E01026039,2007,1.95150291420196,1089.9712837131,21.2708213656257
E01026040,2007,1.9561842193778,1218.17833119168,23.8298122786515
E01026041,2007,2.00207938864396,1220.72101753285,24.4398038848699
E01026057,2007,1.86062380846276,1755.81641017004,32.6691381605198
E01026060,2007,1.81839448539295,1298.47861000448,23.6114634383285
E01026066,2007,2.32684432506977,1759.50862499939,40.9410265899113
E01026075,2007,1.92009843277798,2022.39405248361,38.8319565063329
E01026098,2007,1.92961011916476,1886.97727699713,36.4113044832762
E01026102,2007,1.72952821405969,2203.19765784799,38.1049251039833
E01026200,2007,1.50960859795882,1538.60198244974,23.2268678154261
E01026006,2008,1.89976999748762,3089.55623313301,58.6944623725694
E01026007,2008,2.1539377498729,1066.02476982718,22.9615099403034
E01026008,2008,2.06907559904895,1202.39746223187,24.8785124946234
E01026009,2008,2.22882198404648,1275.52233873561,28.4291222971632
E01026010,2008,1.97056241263013,1655.08033148257,32.6143909110296
E01026011,2008,1.95803584414609,3122.42270962656,61.1381558602456
E01026012,2008,1.98535846984999,1075.32607727047,21.3490773535948
E01026013,2008,1.97292784097587,1360.08567507092,26.8335089445988
E01026014,2008,1.98670254232931,1781.41711609603,35.3914591349693
E01026015,2008,1.95359390593443,1458.42213129987,28.4916458798733
E01026016,2008,1.71425494906985,2513.61062816358,43.0896945936401
E01026017,2008,1.70715533869146,1640.67963188312,28.0089499265161
E01026018,2008,1.8481200350626,1722.07084484627,31.8259363015757
E01026019,2008,1.87501094203968,2538.01212831846,47.5880051162654
E01026020,2008,1.8584020369973,2177.77266716474,40.4717716077599
E01026021,2008,1.91528713324521,1980.37275430676,37.9298245535311
E01026022,2008,1.93215845675049,1907.13106190074,36.8487940938304
E01026023,2008,2.28480839581883,1488.82034649659,34.016692275413
E01026024,2008,2.25480861287082,2161.5734643052,48.7393446466837
E01026025,2008,1.98113373579693,2595.10016874926,51.4124049208145
E01026026,2008,1.97723969105751,1977.69182769555,39.103707783997
E01026027,2008,1.96415505916659,1886.6088259137,37.0559227008673
E01026028,2008,1.96281231435315,1766.94385236808,34.6817915219866
E01026029,2008,1.92117622111522,2651.46864953831,50.9393852052548
E01026030,2008,1.95502122585022,2296.9880647968,44.9066042220236
E01026031,2008,1.96201856088039,1474.40641353917,28.9281274964492
E01026032,2008,1.93769329842936,2046.33694924643,39.6517339288319
E01026033,2008,1.79297285369993,2188.95293932249,39.2473319823189
E01026034,2008,1.73482638300998,1992.94807008517,34.5741889195259
E01026035,2008,1.9584529220672,1980.27336738343,38.7827216284394
E01026036,2008,1.91375863052021,1808.21196972814,34.6048126287717
E01026037,2008,1.9343957715979,1515.71166457054,29.3198623490686
E01026038,2008,1.9639342219531,1195.0854839344,23.4706928005815
E01026039,2008,1.8791390267751,1119.70038679932,21.0407269512978
E01026040,2008,1.88873459937476,1251.52263721818,23.6379410681473
E01026041,2008,1.90410323039543,1257.85799936469,23.9509147996904
E01026057,2008,1.86426805208102,1797.01607184105,33.5011965180939
E01026060,2008,1.92574499059209,1311.74700639598,25.2609022649123
E01026066,2008,2.46354355001419,1783.6928366823,43.9420498301519
E01026075,2008,2.00905133044508,2080.83698615725,41.8050831547854
E01026098,2008,1.95150491034535,1924.57508578673,37.5581773024112
E01026102,2008,1.78674505232362,2247.21117358698,40.1519344593289
E01026200,2008,1.63639983514986,1535.13455725175,25.1209393641963
E01026006,2009,1.96616315082446,3152.42703438903,61.9818587067855
E01026007,2009,2.18802557086946,1088.66588603666,23.8202879678148
E01026008,2009,2.11706902709062,1227.59837646912,25.9891050052951
E01026009,2009,2.25444258694764,1301.91979357716,29.3510342743043
E01026010,2009,2.01129152538983,1692.74651105627,34.0460671232068
E01026011,2009,2.00612517439475,3184.04688066052,63.8759660374613
E01026012,2009,2.03376945981425,1099.22941107196,22.3557920556776
E01026013,2009,2.0311065790403,1389.21422781856,28.2164215781866
E01026014,2009,2.04394841816953,1821.16474926391,37.2236680848408
E01026015,2009,2.00736329570235,1490.11456303446,29.9120128022692
E01026016,2009,1.79833376426912,2516.32214626478,45.2518707740609
E01026017,2009,1.73931201961484,1661.26040186341,28.8945018467122
E01026018,2009,1.83148891824421,1753.13076125779,32.1083956147668
E01026019,2009,1.75757762110712,2618.58865865214,46.0237282533189
E01026020,2009,1.74827939219437,2243.01443641636,39.214159155812
E01026021,2009,1.95345012004599,2024.73405484849,39.5521698250499
E01026022,2009,1.98044413922566,1948.12652613391,38.5815576115195
E01026023,2009,2.30490459615963,1515.51108374657,34.9310846245832
E01026024,2009,2.27883862884435,2202.41496482902,50.1894829859724
E01026025,2009,2.03383942219256,2655.92146363295,54.0171777498407
E01026026,2009,2.02485475239436,2023.93319466612,40.9817074774838
E01026027,2009,2.01939526327023,1932.26623173893,39.0200927575062
E01026028,2009,2.00757861916125,1808.05233714035,36.2980721436748
E01026029,2009,1.97737126654825,2705.49660814164,53.4977125468304
E01026030,2009,2.01169593747357,2338.10806299107,47.0356249169334
E01026031,2009,2.01920168053502,1502.18614959829,30.332167977453
E01026032,2009,1.98576140558395,2085.64493294227,41.4159321358849
E01026033,2009,1.89927389528035,2178.20415028176,41.3700628122145
E01026034,2009,1.8574646007845,1970.73650771581,36.6057330055579
E01026035,2009,2.0204808492231,2013.90108695485,40.6904857842185
E01026036,2009,1.93478933942741,1850.98842760027,35.8127267712451
E01026037,2009,1.9701798295031,1548.17345859199,30.5018012068998
E01026038,2009,2.01032324049019,1223.80369163651,24.6024100309456
E01026039,2009,1.90261714652817,1142.04021403426,21.7286529324628
E01026040,2009,1.91582081165842,1277.48219668139,24.4742697892532
E01026041,2009,1.90012409051829,1287.65666890671,24.4670745690617
E01026057,2009,2.00628954090483,1818.83712999424,36.4911391051681
E01026060,2009,2.13941574920326,1309.06458107015,28.0063338146565
E01026066,2009,2.61115690374655,1803.64065459744,47.0958874713004
E01026075,2009,2.11400511313606,2107.76644451624,44.5582904100394
E01026098,2009,2.07699879146648,1951.92225518135,40.5414016504818
E01026102,2009,2.03806012329153,2252.52177135872,45.9077479905221
E01026200,2009,1.78143679766083,1532.07404848807,27.2929308671784
E01026006,2010,1.93761154518316,3229.82915394597,62.5815425765487
E01026007,2010,2.22428334592289,1109.46152041902,24.6775678281031
E01026008,2010,2.13528028004867,1253.87175795739,26.7736763847638
E01026009,2010,2.33352219236201,1319.61031959052,30.793399660344
E01026010,2010,1.95099112076495,1742.07617817877,33.9877515532292
E01026011,2010,1.95597216015084,3267.15059374226,63.9045560438015
E01026012,2010,1.97803331484215,1130.59589438577,22.3635634471881
E01026013,2010,1.99525662044901,1430.3149923483,28.5384545781041
E01026014,2010,1.9993719381078,1873.07943748344,37.4498246515114
E01026015,2010,1.95867266642547,1532.27123721105,30.0121778987521
E01026016,2010,1.78145976824761,2504.51852265199,44.6169898693545
E01026017,2010,1.69471705581056,1657.91622734508,28.096989075868
E01026018,2010,1.81491185829806,1781.67584852613,32.3358462513333
E01026019,2010,1.73122522434256,2680.53922390574,46.4061711926524
E01026020,2010,1.72559299190553,2294.31520157009,39.5905423305168
E01026021,2010,1.91445103794805,2096.57696103885,40.137939391988
E01026022,2010,1.94588426042585,2013.00299412876,39.1707084246525
E01026023,2010,2.43461418300284,1524.62696357782,37.1187842931511
E01026024,2010,2.41360202943021,2220.07222267995,53.5837082214196
E01026025,2010,1.97536181305341,2736.52214753418,54.0562135081393
E01026026,2010,1.96579781763333,2085.30950268519,40.9929686946859
E01026027,2010,1.96433187044614,1989.15289566746,39.0735642814982
E01026028,2010,1.95305271800652,1865.58756522974,36.4359086495111
E01026029,2010,1.94679148164835,2772.03361037013,53.9657141951148
E01026030,2010,1.96531264139768,2390.33184420834,46.9774939055809
E01026031,2010,1.97112227109412,1538.75426150988,30.3307279460311
E01026032,2010,1.94281593208175,2141.58441057479,41.607043127626
E01026033,2010,1.88455662541762,2172.80040197023,40.9476539324307
E01026034,2010,1.86029541816687,1956.55344323891,36.3976740585596
E01026035,2010,1.98253216272245,2059.15672155624,40.8234442857136
E01026036,2010,1.88685990515719,1918.88574598373,36.2066857667434
E01026037,2010,1.92197305966326,1596.29623639297,30.6803836158915
E01026038,2010,1.95427870396083,1262.90882486203,24.6807582147205
E01026039,2010,1.88625305777389,1167.75689286115,22.0268500989588
E01026040,2010,1.89598624002235,1308.21852293036,24.8036431841832
E01026041,2010,1.87038334059758,1317.50390571788,24.6423735642698
E01026057,2010,2.06018655079228,1845.53963460665,38.0215593417072
E01026060,2010,2.11319411258475,1296.08919882901,27.3888806435014
E01026066,2010,2.8044341622268,1820.47854318434,51.0541221810705
E01026075,2010,2.13090905703752,2110.00261490865,44.9622368248171
E01026098,2010,2.15140825204942,1980.56696318642,42.6100810833573
E01026102,2010,2.2122878593207,2250.50124839915,49.7875658921952
E01026200,2010,1.84398524150024,1512.88646344732,27.8974031066236
E01026006,2011,1.96642230297902,3238.26944009127,63.6780525005085
E01026007,2011,2.34739392880709,1115.73606850793,26.190720733666
E01026008,2011,2.22733254323784,1260.42884349533,28.0739418155279
E01026009,2011,2.50020471325451,1323.48191260665,33.0897571580624
E01026010,2011,1.98168783217061,1754.65563259288,34.7717971675893
E01026011,2011,1.99251840089166,3286.8893626536,65.4918753678237
E01026012,2011,2.01378694123108,1139.85310685954,22.9542130151541
E01026013,2011,2.03518468967918,1444.56772311731,29.3996211329307
E01026014,2011,2.03911367297126,1890.01980795745,38.5396523259256
E01026015,2011,1.9893623729734,1542.91960795075,30.6942621258008
E01026016,2011,1.82774790845884,2497.48429841522,45.6477170283721
E01026017,2011,1.7952423467988,1658.78156345839,29.7791490680962
E01026018,2011,1.8921175137863,1796.18068031391,33.9858492314655
E01026019,2011,1.86182125567119,2724.91961793448,50.7331326466583
E01026020,2011,1.84902791716605,2329.99028408547,43.0821708199969
E01026021,2011,1.93498067420534,2117.17229884922,40.9668748223614
E01026022,2011,1.97439251249347,2033.46024048866,40.1484867327396
E01026023,2011,2.65331147321188,1522.15923311869,40.3876255728921
E01026024,2011,2.61339500825708,2218.86761109785,57.9877753882642
E01026025,2011,2.00627081761931,2762.8470216815,55.4301935314602
E01026026,2011,1.99572302495529,2103.71998112136,41.984424043824
E01026027,2011,1.99138902919133,2003.90749408996,39.9055939924505
E01026028,2011,1.98061532916617,1882.82852084299,37.2915903057289
E01026029,2011,1.9911802624104,2792.34371885441,55.6005969884857
E01026030,2011,2.00658359234327,2400.07742809729,48.1595598757347
E01026031,2011,2.01038435876984,1547.85966681396,31.1179286373348
E01026032,2011,1.97654439732951,2153.9120254738,42.5730274629089
E01026033,2011,1.88096321841749,2164.09649915949,40.7058591602506
E01026034,2011,1.84480390908452,1946.46406154702,35.9084450963448
E01026035,2011,2.03236092427904,2075.66709741774,42.1850470060351
E01026036,2011,1.90273719955732,1935.24245365109,36.8225780672452
E01026037,2011,1.94853046011951,1607.5571444868,31.3237406241526
E01026038,2011,1.98064626024016,1274.8055653432,25.2493887553036
E01026039,2011,1.94905493836128,1177.57180479413,22.9515214140901
E01026040,2011,1.95394372825088,1319.12029977087,25.774868365457
E01026041,2011,1.94689919852847,1331.08275090814,25.9148394091813
E01026057,2011,2.09472894619225,1864.12823014786,39.0484336310484
E01026060,2011,2.2300865269974,1298.13984851281,28.9496418632686
E01026066,2011,2.84514026415734,1839.30181506518,52.3307165197961
E01026075,2011,2.16928786754988,2113.28736555859,45.843286427527
E01026098,2011,2.21987380400544,1998.47141349,44.3635433886018
E01026102,2011,2.26327972313329,2277.78462152368,51.5526374755939
E01026200,2011,1.81999593883391,1505.19094652559,27.3944140984614
E01026006,2012,2.00382928930432,3283.96645203045,65.8050816167142
E01026007,2012,2.3911242106059,1115.13448430827,26.6642506351102
E01026008,2012,2.26275964775085,1266.35643858016,28.6546024888866
E01026009,2012,2.56643625828957,1310.40609637978,33.6307371883277
E01026010,2012,2.0125330227831,1780.92495838818,35.8417028985483
E01026011,2012,2.02969800080933,3335.70414472692,67.7047203384364
E01026012,2012,2.03786377785925,1158.19994157362,23.6025370845159
E01026013,2012,2.04263783214198,1469.59896513972,30.018584442711
E01026014,2012,2.05318187902807,1921.86271155024,39.4593369333469
E01026015,2012,2.01452181541886,1567.51297207633,31.5778907819982
E01026016,2012,1.99859660367309,2495.10221438634,49.8670281148976
E01026017,2012,1.94705097805266,1672.97945094488,32.5737627622422
E01026018,2012,1.96842935549017,1822.20876776921,35.8688923030848
E01026019,2012,1.91385374609452,2790.22270375019,53.4007817401028
E01026020,2012,1.90624375310314,2381.73318628187,45.4016400790827
E01026021,2012,1.93993293246083,2150.79816667926,41.7240419461747
E01026022,2012,1.97814288684399,2067.30665658785,40.8942795765449
E01026023,2012,2.76061921957224,1489.7629753142,41.1266830225952
E01026024,2012,2.7167320534639,2176.60936296902,59.1326442424758
E01026025,2012,2.0195557446835,2812.45619130128,56.7991205781319
E01026026,2012,2.01429712903192,2139.18808923302,43.0896042660134
E01026027,2012,2.01164958243607,2037.13733698222,40.9800647330521
E01026028,2012,1.99498288995033,1914.31250721605,38.1902069791392
E01026029,2012,2.01655716625119,2842.7412387781,57.3255021685576
E01026030,2012,2.05503538596803,2434.18870014847,50.0234391492865
E01026031,2012,2.04784247207824,1571.9016273338,32.1900691438306
E01026032,2012,2.01181251470351,2184.94852249328,43.9570678153494
E01026033,2012,2.03617100787648,2150.98410677175,43.7977147661172
E01026034,2012,2.02835517205187,1925.76685709067,39.0613916474594
E01026035,2012,2.06275623954619,2113.44600951195,43.5952394306478
E01026036,2012,1.9190788006725,1960.84520648115,37.6301646715827
E01026037,2012,1.97582581265741,1629.97303253577,32.2054279161964
E01026038,2012,1.99360294588051,1296.4757045749,25.8465778390302
E01026039,2012,1.98525110942983,1199.24844265353,23.8080930125993
E01026040,2012,1.98518407116315,1343.37562227453,26.6684788692828
