lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002630,2263,191.589920735201,174.204856606169,1807,106.026519499281,96.4055653603591
E01002631,2047,247.274243197439,222.484117842255,1642,150.593327160438,135.495808673724
E01002632,2126,249.502013865695,218.312947472426,1858,134.285260422871,117.498895302705
E01002633,1998,221.816177092041,205.505852775524,1724,128.663675807448,119.202930844271
E01002634,1890,211.605414164181,188.954637042758,1721,122.954918166288,109.793513679697
E01002635,2226,245.576891973848,241.002995119031,1786,137.501059335861,134.940086852761
E01002636,2434,279.585913900107,255.532561615922,2037,137.25376234664,125.445538348514
E01002637,2232,274.47254959626,236.866217358285,1731,158.562998033657,136.83779165701
E01002638,2272,265.95402702891,238.98929576711,1847,143.992434774721,129.393229976778
E01002639,2409,206.074317003618,189.019159194167,1766,116.689873727983,107.032366474613
E01002640,2563,185.116001766785,182.905336361885,1902,97.3270251139771,96.1647404636619
E01002641,2736,228.41409887817,211.965853549979,2027,112.685791257114,104.571215367528
E01002642,3104,222.717093194538,216.907248932047,2401,92.7601387732354,90.3403785639514
E01002643,2713,305.332555680127,248.542607619093,2371,128.777965280526,104.826068164949
E01002644,4800,351.712998588674,310.918059956226,NA,NA,NA
E01002645,2696,217.370421321723,189.731513386079,2224,97.7384987957385,85.3109322779133
E01002646,2394,219.43953963082,195.985388812937,2049,107.095919780781,95.6492868779584
E01002647,2508,232.415417079257,210.459953594192,2248,103.387641049492,93.6209757981283
E01002648,3527,316.683358420815,277.353221090558,2840,111.508224796062,97.6595848910416
E01002649,2370,204.676317721047,171.043039303436,1951,104.908415028727,87.6694204528121
E01002650,2838,258.026289471105,234.751558311842,2524,102.229116272228,93.0077489349611
E01002651,2227,206.922616614167,181.93390248321,1787,115.793294132158,101.809682419256
E01002652,2066,196.057235293374,171.666753156612,1789,109.59040541832,95.9568212166641
E01002653,2135,198.513514515647,161.768509066002,1855,107.015371706548,87.2067434318069
E01002654,2003,188.000350526479,148.780484461466,1799,104.502696234841,82.7017701286636
E01002655,2212,206.633755498179,161.50870692866,1973,104.730742776573,81.8594561219768
E01002656,1453,135.06138695636,104.551432199011,1364,99.0186121380937,76.6506101165771
E01002657,2066,197.498716600252,152.355067067792,1909,103.456635201808,79.8088355514888
E01002658,1421,165.059593641581,127.273930646303,1378,119.781998288521,92.3613429944143
E01002659,1641,158.450038685992,130.809062595676,1477,107.278292949216,88.5640234229355
E01002660,2503,260.433637357412,234.499040754132,1798,144.846294414578,130.42215837271
E01002661,2997,273.746535544898,272.853119743937,1926,142.132157603789,141.668286471411
E01002662,3090,264.705405189498,241.890322705388,2211,119.722028579601,109.403131029122
E01002663,2349,227.484535222935,198.05542501916,2224,102.286211880816,89.0536982999819
E01002664,3492,298.937450887511,267.440218580349,2479,120.587918873542,107.882298741569
E01002665,2071,189.250050882781,169.680754971635,1683,112.448039740214,100.820412936206
E01002666,1873,171.38342609303,162.463796639524,1607,106.648056062868,101.097571026462
E01002667,1737,129.401902477028,105.420275756957,1678,77.1167476025197,62.82495575504
E01002668,2158,171.311163886212,140.836779088435,2060,83.1607591680641,68.3673684895314
E01002669,2003,160.428526546489,134.366913169623,1776,90.3313775599602,75.6570457036168
E01002670,1798,139.902594195663,110.855323479381,1811,77.2515705111337,61.2122161675213
E01002671,1940,158.176891327045,122.462761696513,1712,92.3930439994421,71.5319869722625
E01002672,1690,158.008629201961,112.873495432083,1632,96.8190129913977,69.1626810245608
E01002673,1795,165.782579425486,121.226345521523,1622,102.208741939264,74.7388073498911
E01002674,2188,264.076121230732,213.335042561426,1844,143.208308693456,115.691454751316
E01002675,2575,306.574286811021,240.763535205478,2589,118.414170263044,92.9947992296169
E01002676,1869,214.368679129088,180.602014339033,1699,126.173442689281,106.299007851109
E01002677,1843,225.352690594374,175.087700058786,1630,138.253184413726,107.415766907231
E01002678,2075,258.50206420391,204.277615242054,1916,134.917570043794,106.616709416521
E01002679,1893,234.749292993019,177.422853739026,1794,130.852448714058,98.8979117831805
E01002680,2082,256.77356480187,202.813499328743,1979,129.749148459763,102.482819266671
E01002681,2395,220.169785544817,174.838832526049,2044,107.715159268501,85.5375892984586
E01002682,2247,239.57878516161,175.563316977294,2438,98.2685747176414,72.0112046666505
E01002683,2862,304.668033963129,239.046583539837,2620,116.285509146232,91.2391540228385
E01002684,2598,325.607536030765,202.716437390984,2376,137.040208767157,85.3183659052962
E01002685,2640,332.230293511759,207.797281491291,NA,NA,NA
E01002686,2029,253.609996712692,160.417989468999,1698,149.358066379677,94.4746698875143
E01002687,1981,174.663920619046,114.290783507793,1802,96.9278138840435,63.4244081619272
E01002688,1938,175.705904643447,125.940662366342,NA,NA,NA
E01002689,1811,143.421772466946,112.95803562598,1624,88.3138993023068,69.5554406563917
E01002690,1538,138.128277165876,102.542819543914,1461,94.5436530909489,70.1867348007622
E01002691,1906,180.972497899902,151.105177652405,1634,110.754282680479,92.4756289182404
E01002692,1877,164.149313084648,107.79425187683,1857,88.3948912679847,58.0475238970544
E01002693,1940,184.414498830112,134.647217059455,1743,105.802925318481,77.2502679629688
E01002694,1892,74.4861409240782,93.586458289455,1536,48.4935813307801,60.9286837821972
E01002695,1985,72.1709480324772,92.4283983055071,1818,39.6979912169841,50.8407031383428
E01002696,2245,84.3491180623277,112.627596005631,1915,44.0465368471685,58.8133660603818
E01002697,2684,97.0789821833721,116.268248860134,2161,44.9231754666229,53.8029842018206
E01002698,2228,85.3802777089019,110.986589092763,2308,36.9931879154688,48.0877769032768
E01002699,1674,66.8004126998567,86.8839792742425,1589,42.0392779734781,54.6784010536454
E01002700,1612,66.3441395094979,83.5402670518258,1559,42.5555737713264,53.5858031121397
E01002701,2037,144.19159503922,132.982865974066,1783,80.8702159502076,74.5837722793416
E01002702,2361,153.007677978204,148.894603712221,2077,73.6676350400599,71.6873392933178
E01002703,2260,112.66963900662,128.143786820602,2183,51.6122945518185,58.7007727075592
E01002704,2461,191.504566706282,160.608498811917,2391,80.093921667203,67.1721032253941
E01002705,3287,173.814472735919,177.233684393077,NA,NA,NA
E01002706,2146,152.546990948645,135.737578978231,2130,71.6183056096924,63.7265629005781
E01002707,2052,89.2390374235707,109.937549204763,2025,44.0686604560843,54.2901477554383
E01002708,1947,130.806791325993,136.609638113904,2118,61.7595804183157,64.4993569942889
E01002709,2136,119.21627459959,126.165966200315,1786,66.7504337063775,70.6416384100305
E01002710,2015,88.05392410684,101.228914816069,1665,52.8852397038078,60.7981470366783
E01002711,2354,86.0543916745103,99.7855259407274,2004,42.9413132108335,49.7931766171294
E01002712,1345,78.0394840832884,92.4164262716565,2004,38.9418583249942,46.1159811734813
E01002713,1766,127.11866271476,154.607453801926,1619,78.5167774643359,95.4956478084783
E01002714,1792,88.2806384016222,97.827492748141,1736,50.8529023050819,56.3522423664406
E01002715,1711,107.494820218594,109.138564502593,1536,69.9836069131468,71.0537529313756
E01002716,2565,144.17204697723,165.807789119462,2376,60.6784709500125,69.7844230300764
E01002717,1360,63.6507327709083,78.3997938599839,1301,48.9244679253715,60.2611789853835
E01002718,1916,125.773777403703,129.059727377688,1791,70.2254480199345,72.0601492896081
E01002719,1554,74.7168674491083,93.0486508480654,1567,47.6814725265528,59.3801217920009
E01002720,2670,152.063308630836,179.137401421401,2401,63.3333230449128,74.609496635319
E01002721,1734,116.313678589326,133.737835269011,1750,66.4649591939008,76.4216201537205
E01002722,1493,95.538083846177,113.87343425519,1393,68.5844105141256,81.7469018343071
E01002723,1861,83.0560037509423,102.159293704913,1700,48.8564727946719,60.0937021793607
E01002724,2170,95.0907259142031,115.902259307353,2252,42.225011507195,51.4663673656097
E01002725,2026,69.9617864029996,89.4680913026537,1547,45.224167034906,57.8332846171
E01002726,1959,70.2385605135446,98.0630939809688,1754,40.0447893463766,55.9082633870974
E01002727,1722,59.6361284836277,84.8985429242853,1646,36.2309407555454,51.5787016550943
E01002728,3014,65.8766610589897,91.6866513436429,1593,41.3538361952227,57.5559644341764
E01002729,1816,58.6627246469583,87.010783982733,1577,37.1989376328207,55.1748788730076
E01002730,2032,111.51689522346,127.508848647758,1878,59.380668383099,67.8960855419372
E01002731,2757,162.67566503084,184.0426920038,2702,60.2056495302888,68.1135055528498
E01002732,2166,112.918618257849,123.471895802617,1885,59.9037762641111,65.5023319907781
E01002733,1425,73.8079423971563,87.8939485468218,1309,56.3849827327398,67.145873603378
E01002734,2123,123.291091570704,132.093979141404,1969,62.6160952619117,67.0868355212819
E01002735,1929,127.012445743292,124.087084769037,1766,71.9209772045822,70.2644874116856
E01002736,1656,106.725693978896,115.737138899137,1570,67.9781490311437,73.7179228656921
E01002737,2081,140.972358457166,150.006046924668,2089,67.4831778157808,71.807585890219
E01002738,1854,66.9548858757847,92.2522263031058,1812,36.9508200197487,50.9118246705882
E01002739,1917,76.1706695064948,103.3310277158,1880,40.5163135672844,54.9633126147871
E01002740,2146,75.0025791551917,104.536671319636,2067,36.2857180237986,50.574103202533
E01002741,1849,100.414747293355,106.562355742475,1588,63.2334680688632,67.1047580242289
E01002742,1756,72.3038789218508,91.5288011197019,1701,42.5066895484132,53.8088190004126
E01002743,1838,81.0199699115289,96.6913809713418,1712,47.3247487800986,56.4786103804566
E01002744,1547,59.7141048440689,80.8281197950297,1465,40.7604811222313,55.1727780170851
E01002745,1497,58.1832672659878,78.3671078269862,1482,39.2599644169958,52.8792900317046
E01002746,3498,189.548773419267,235.565142615445,NA,NA,NA
E01002747,1590,71.3484038773824,84.8597985703081,1680,42.4692880222514,50.5117848632786
E01002748,1685,81.591785559393,92.0017593899063,1483,55.0180617393075,62.0375990491613
E01002749,1513,63.1385525782061,82.7414017007132,1464,43.1274266244577,56.5173508884653
E01002750,2608,103.721932949569,138.101156794207,NA,NA,NA
E01002751,1879,107.007266923596,129.451881983783,1797,59.5477278372823,72.0377751718327
E01002752,1825,73.1795464198181,98.0238564034955,1593,45.9381961204131,61.5341220360926
E01002753,1618,82.3374331613659,111.525103650309,1403,58.6866950544305,79.4904516395646
E01002754,1673,82.807088813935,111.395114233393,1527,54.2286108801146,72.9503040166292
E01002755,1487,86.3905135195555,107.229165922209,1376,62.7838034299095,77.9281729085819
E01002756,1353,89.1441439445286,91.9083300209381,1347,66.1797653634214,68.2318708395977
E01002757,1545,87.3885439263712,113.833077349348,1471,59.4075757487228,77.3848248465999
E01002758,1704,91.751612377437,124.523144821997,1585,57.8874526040612,78.5634983104081
E01002759,1659,79.583620128462,110.964334195334,1582,50.3057017246915,70.141804168985
E01002760,1830,93.2635262273903,128.756084553018,1592,58.582616977004,80.8769375333031
E01002761,3694,212.652845051831,269.761203393106,NA,NA,NA
E01002762,1979,123.508443626956,148.389742041621,2005,61.600221260327,74.0098464047984
E01002763,1647,83.1635403066533,99.4862088607637,1487,55.9270614032638,66.903973679061
E01002764,1955,116.846787174842,139.926742304808,1807,64.6634129357177,77.4359392943044
E01002765,3649,202.410480278294,251.093168947897,2816,71.8787216897351,89.1666082911568
E01002766,2242,139.610751809975,168.239357847422,2094,66.6718012464065,80.3435328784248
E01002767,2463,155.02000312758,189.22715147887,2111,73.4343927653149,89.6386316811321
E01002768,1767,98.4655082696641,117.460535995483,1604,61.3874739835811,73.2297605956875
E01002769,2618,134.28931346844,150.268369005085,2230,60.2194230800182,67.384918836361
E01002770,1753,100.179249046636,124.265538575634,1605,62.41697759915,77.4240115736035
E01002771,1579,92.8570829230571,110.620132493777,1423,65.2544504027105,77.7372680911996
E01002772,1903,101.869812674098,134.183733845433,1812,56.2195434183766,74.0528332480315
E01002773,1607,88.1608260783506,113.567683140395,1409,62.569784299752,80.601620397725
E01002774,2363,145.317123728755,176.821720647367,2176,66.7817664194647,81.2599819151501
E01002775,1626,53.6823907036078,76.1603722800324,1464,36.6682996609343,52.0221122131369
E01002776,1919,94.920167428739,113.367006806297,1832,51.8123184654689,61.8815539335684
E01002777,1813,91.6353139926601,109.047815004259,1698,53.966616014523,64.2213280354885
E01002778,1896,108.61689099261,120.536428889762,1854,58.5851623476861,65.0142550645965
E01002779,2156,88.4383847467114,113.05712521504,1980,44.6658508821775,57.0995581894144
E01002780,1770,67.6123724839135,90.8232184579052,1694,39.9128527059702,53.6146508015969
E01002781,1536,50.8643016118797,72.5159328503887,1424,35.7193129296908,50.9241101477449
E01002782,1708,85.1841069570554,102.620265321188,1539,55.3502969181646,66.6798345166911
E01002783,1712,98.7827730334978,120.9651012596,1505,65.6363940421912,80.3754825645181
E01002784,1950,104.936070779335,130.089858239361,1794,58.4927930765523,72.5138563207142
E01002785,1968,101.114403609487,127.023489462923,1924,52.5542638302947,66.020524668879
E01002786,1984,103.215625087361,125.742955916815,1791,57.6301647612288,70.2082389261946
E01002787,1391,78.1216710977626,91.8184720550456,1566,49.886124583501,58.6324853480496
E01002788,1922,95.7309531440681,119.877952045768,1879,50.9478196615583,63.7988036433039
E01002789,1948,97.1726395560376,125.113917488439,1828,53.157899100677,68.4430620833911
E01002790,1667,68.0380925694328,90.0086980712587,1494,45.5408919474115,60.2467858576029
E01002791,1577,67.2389758140619,87.0502208637464,1653,40.6769363666436,52.6619605951279
E01002792,2049,83.8156451136904,108.82856174916,1918,43.6995021447812,56.7406474187489
E01002793,2476,128.201785042134,156.632936660738,2060,62.2338762340456,76.0354061459894
E01002794,2140,89.086190224761,116.008021197371,1893,47.0608506205816,61.2826313773748
E01002795,2239,99.1033945940634,136.00932337364,2098,47.2370803594201,64.8280854974454
E01002796,1260,59.4239007475851,78.3971115907274,1166,50.9638942946699,67.2359447604866
E01002797,2051,126.818084584926,151.928449163857,1968,64.4400836305517,77.1994152255371
E01002798,2336,172.728496554574,183.84974908416,2140,80.7142507264364,85.9110977028785
E01002799,1953,124.508171881693,135.748224605897,1921,64.8142487671489,70.6653954221222
E01002800,1093,62.1967641198651,70.7797020086825,968,64.2528554957284,73.1195268684736
E01002801,1739,77.9050896937068,101.044232655782,1565,49.7796100279277,64.5650048918734
E01002802,1833,86.2843683048914,110.38985130242,1483,58.182311736272,74.4368518559812
E01002803,2714,122.570237589687,153.085857606632,2277,53.8297046946365,67.2313823481035
E01002804,1934,112.275974691297,126.802847857174,1797,62.4796742856411,70.563632641722
E01002805,1639,110.337481965482,104.738420125851,1576,70.0110926176919,66.4583884047279
E01002806,1758,105.546678242949,112.136840789292,1651,63.9289389721075,67.9205577161067
E01002807,1921,113.01583112399,132.761991760655,1799,62.8214736653643,73.7976607896913
E01002808,2024,125.278798112806,138.409627111242,1933,64.8105525674115,71.6035318733792
E01002809,1817,100.946550051637,125.483804540169,1609,62.7386886585688,77.9886914482097
E01002810,1948,106.701090197211,131.348902612746,1673,63.7782965912796,78.510999768527
E01002811,1709,106.302350745804,112.195863805898,1641,64.779007157711,68.3704227945751
E01002812,1866,79.4852462996237,112.712691447933,1856,42.8261025321249,60.72882082324
E01002813,1733,79.636935874015,118.522180586819,1716,46.408470789053,69.0688698058387
E01002814,2271,118.471708590246,153.143108251679,1910,62.0270725603383,80.1796378281044
E01002815,1515,73.0598146842164,103.526843940992,1307,55.898863568643,79.2095209954034
E01002816,1322,56.3979889877352,84.6110152470928,1291,43.6855065745431,65.5391287738906
E01002817,1562,72.6493021510813,108.448252977146,1505,48.2719615621802,72.0586398519243
E01002818,1707,62.8344501413312,75.4827403201952,1927,32.6073949877173,39.1711158900857
E01002819,1273,60.1058889537758,69.2615510338739,1509,39.8316030177441,45.898973514827
E01002820,1278,78.1896961102166,83.2753622566433,1241,63.0053957374832,67.1034345339591
E01002821,1282,85.0557942568462,91.9734005764503,1431,59.4380113604795,64.2721178032497
E01002822,1062,77.905297889689,80.4721750106176,1264,61.6339382038679,63.6646954197924
E01002823,1376,99.1961348693643,102.339944599371,1483,66.8888299860852,69.0087286577014
E01002824,1215,50.8872213609247,75.4730862671468,1289,39.4780615678236,58.5516573057772
E01002825,1418,60.7643600751178,88.3970264778189,1813,33.5159184087798,48.7573229331599
E01002826,1385,56.2182376898993,84.304600079911,1375,40.8859910471995,61.3124364217535
E01002827,1688,68.4929981223259,95.2699360645829,1557,43.9903648826756,61.1881413388458
E01002828,1204,52.8603391822352,73.6043805055347,1319,40.0760721624224,55.8031694507466
E01002829,1742,82.4049219030389,95.6047725706695,1395,59.071628604329,68.5338871474333
E01002830,1952,99.1221121045202,114.764219030498,1720,57.6291349444885,66.7233831572666
E01002831,2289,118.208320847947,134.777586795055,1933,61.1527785038524,69.7245663709545
E01002832,2027,91.7558739675925,107.393446209212,1609,57.02664634406,66.7454606645195
E01002833,1554,64.2622906810848,80.5370093190731,1373,46.8042903722395,58.6576906912404
E01002834,1411,80.1831626331314,90.1326633414653,1449,55.3368962271438,62.2033563433163
E01002835,1632,93.6597401213344,102.850775747817,1515,61.8216106411448,67.8883008236415
E01002836,1423,85.8025001311962,85.031289401125,1404,61.1128918313363,60.5635964395477
E01002837,1338,74.5768900027849,74.4980403095023,1409,52.9289496116287,52.8729881543664
E01002838,1803,58.6362946459754,61.1705259958551,1674,35.0276551051227,36.54153285296
E01002839,1778,93.3015868542521,105.831398167298,1482,62.9565363389016,71.4111998429809
E01002840,1391,95.5103549813012,94.9552199735873,1377,69.3611873502551,68.9580391965049
E01002841,1408,94.5166460893535,79.4594527284659,1336,70.7459925818515,59.4756382698098
E01002842,1399,96.8193141251193,87.8584333084551,1216,79.6211464844731,72.2520010760322
E01002843,1342,93.3302973297344,81.664977280057,1254,74.4260744256256,65.1235863477328
E01002844,1159,92.3476922722426,88.3352691421608,1390,66.4371886850666,63.550553339684
E01002845,1194,85.7044793270885,83.1804625766947,1368,62.6494731923162,60.8044317081102
E01002846,1677,105.785103298233,118.77362750359,1287,82.1951074578344,92.2872008574899
E01002847,1680,102.197883759419,115.480031223285,1536,66.5350805725383,75.1823119943261
E01002848,1665,104.076037997429,120.050850674524,1508,69.0159403165978,79.6093174234246
E01002849,1625,97.8220173576796,110.262406606405,1423,68.7435118465774,77.4858795547469
E01002850,1728,89.0619651624542,102.972131417069,1418,62.8081559678803,72.6178641869314
E01002851,1864,123.774398213402,143.396639246245,1567,78.988129044928,91.5102994551661
E01002852,2387,190.286940622315,181.202344439265,1995,95.3819251239675,90.828242826699
E01002853,1254,101.52563179122,98.8130151508776,1025,99.0493968694833,96.4029416106123
E01002854,1386,116.037919814602,116.891320015776,1157,100.292065526881,101.029662934984
E01002855,1929,145.239950436806,147.3271673902,1660,87.4939460462687,88.7513056567472
E01002856,1768,111.795480157865,115.215036278714,1673,66.8233593292677,68.8673259286991
E01002857,1658,142.207538845665,140.159718026171,1318,107.896463464086,106.342729913635
E01002858,1220,54.8308841739409,68.6064376735493,1241,44.1828236695737,55.283189100362
E01002859,1406,54.3489157448704,66.5449868157994,1689,32.1781620751157,39.3990448879807
E01002860,1277,54.7983953468437,67.606862710285,1498,36.5810382822721,45.1314170295627
E01002861,1272,59.5779956034519,73.2032111118416,1393,42.7695589400229,52.5507617457585
E01002862,1451,85.0893708583439,92.7720671845547,1545,55.0740264455301,60.0466454268962
E01002863,1216,51.0959429591763,57.9575740672249,1433,35.6566245353638,40.4449225870376
E01002864,1437,69.6880568089199,93.7261542383124,1452,47.9945294827272,64.5496930015926
E01002865,1277,56.6376598017006,85.7046014426341,1389,40.7758529889853,61.7023768485487
E01002866,2079,110.227641529365,117.379344275389,1784,61.7867945792407,65.7955965669221
E01002867,2407,117.237698431026,124.570957570869,1991,58.8838264344683,62.5670304223348
E01002868,1649,79.2744988066226,111.179497097679,1603,49.4538358119916,69.357141046587
E01002869,1588,89.0646987447847,108.343636177866,1461,60.961463891023,74.1571773975809
E01002870,1537,118.176252074882,119.310752661632,1389,85.0800950863082,85.8968701667617
E01002871,1650,96.9403572090103,122.727381067512,1688,57.4291215693189,72.7057944712748
E01002872,1603,102.389850483578,116.809201022511,1448,70.7112227096536,80.6693377227289
E01002873,1406,85.6424709025094,102.744077882444,1296,66.0821534741585,79.2778378722562
E01002874,1431,71.6017193181155,84.8110539149987,1320,54.2437267561481,64.2507984204536
E01002875,1206,63.7699870968947,79.6737053455688,1360,46.8896963947755,58.5836068717418
E01002876,1791,120.404115920591,122.164482944376,1667,72.2280239475649,73.2840329600333
E01002877,1862,141.124446153078,135.481086719055,1682,83.9027622788809,80.5476139827914
E01002878,1586,103.216654164924,107.013284152704,1558,66.2494571020053,68.6863184548807
E01002879,1876,123.704985118177,130.924722827779,1532,80.7473793199591,85.4600018458087
E01002880,1836,148.780274900606,141.8134180312,1573,94.5837729819493,90.154747635855
E01002881,1774,134.079859262423,137.486374397236,1402,95.6347070345384,98.0644610536635
E01002882,1338,58.8032885629569,72.1111463567675,1301,45.1985307939715,55.4274760620811
E01002883,1701,74.9518114720595,97.5011680998847,1751,42.8051464717644,55.6831342660678
E01002884,1599,51.8612102400585,66.0415931241546,1315,39.4381826920597,50.2217438206499
E01002885,1728,70.6389772317826,84.7666089913151,1369,51.5989607244577,61.9186333026407
E01002886,1642,59.8000707237338,75.4497896821835,1420,42.1127258617844,53.133654705763
E01002887,1483,72.2443550459386,88.4172859820702,1361,53.0818185495508,64.9649419412712
E01002888,1775,77.0362432508118,96.6084743293934,2068,37.2515683031005,46.7158966776564
E01002889,1416,57.0419073524793,86.0951900148894,1272,44.8442667865403,67.6848978104477
E01002890,1521,70.9835008587324,99.0796516686701,1656,42.864432885708,59.8307075293902
E01002891,1175,53.2958306550414,68.9097870467908,1342,39.7137337220875,51.3485745505147
E01002892,1468,72.3180718535351,88.700735187361,1711,42.2665528074431,51.841458321076
E01002893,1815,116.006670694582,125.671322588503,1668,69.5483637257683,75.3425195374721
E01002894,1645,98.8228593334847,108.988002539462,1405,70.3365546857542,77.5715320565569
E01002895,1004,67.0520214495667,69.5376747308849,1325,50.6052992072201,52.4812639478377
E01002896,1578,103.210069877307,109.252344266621,1812,56.9591997115382,60.2937882266119
E01002897,1383,90.690977615501,90.1497616833886,1388,65.3393210486318,64.9493960254961
E01002898,1316,79.6193295173913,86.5356891869648,1588,50.1381168245537,54.4935070446881
E01002899,1432,110.675040113389,111.746399690185,1449,76.3802899333258,77.1196685232469
E01002900,1087,83.4417949971965,81.1072173287277,1454,57.3877544684983,55.7821302123299
E01002901,1102,400.423674575197,268.715745770966,1392,287.660685758044,193.042920812476
E01002902,1448,78.1539416701283,80.4620725808504,1750,44.6593952400733,45.9783271890574
E01002903,1169,79.7150619876928,81.50593065196,1563,51.0013192499634,52.1471085425208
E01002904,1361,114.522746352677,101.543225493418,1159,98.8116879660719,87.6127916250368
E01002905,1654,128.541910905224,123.350200284737,1549,82.9838030375878,79.6321499578676
E01002906,1814,141.011270794171,128.776602550902,1724,81.7930805070598,74.6964051919383
E01002907,1492,120.706552315163,111.844491387255,1360,88.7548178787966,82.2385966082757
E01002908,1507,108.616717335301,103.400054487999,1370,79.2822754272267,75.4744923270068
E01002909,2293,148.605958851245,152.582514842818,2124,69.9651407020929,71.8373422047166
E01002910,1275,92.3084992450182,92.5566553089925,1473,62.6670055974326,62.835475430409
E01002911,1239,85.8363213739107,88.1970297574451,1688,50.8509012878618,52.2494252117566
E01002912,1431,96.3677574576386,93.2476526935494,1633,59.0127112416648,57.1020530885177
E01002913,1741,115.629602636517,106.29866208245,1914,60.4125405624435,55.5374410044148
E01002914,1260,91.4157780048735,91.4238969965476,1582,57.7849418488454,57.7900739548341
E01002915,1453,137.704417092151,102.769293894557,1304,105.601546849809,78.8108082013477
E01002916,1627,188.794071118067,140.76329821928,1517,124.452255186597,92.7905723264866
E01002917,1539,183.401266454814,134.498853158492,1409,130.164135170201,95.456957529093
E01002918,1980,173.266449584094,123.198831009491,1810,95.7273202122069,68.0656524914318
E01002919,1947,196.029167390408,153.988886886084,1834,106.886132710146,83.9634061538079
E01002920,1708,213.535322099099,149.204391668121,1650,129.415346726727,90.4269040412856
E01002921,1655,175.773190803206,123.460296352613,1621,108.435034425174,76.1630452514577
E01002922,1667,198.280893085122,135.111034921774,1575,125.892630530236,85.7847840773168
E01002923,1509,178.774520891971,123.964323088783,1616,110.627797581665,76.7105959707814
E01002924,1616,192.606356137853,136.470254146358,1539,125.150328874498,88.6746290749566
E01002925,1666,180.675640748172,132.664518802587,1703,106.09256649922,77.9004808001096
E01002926,1596,191.783485215366,131.364480954714,1529,125.430663973424,85.9152916642993
E01002927,1844,184.057687271849,164.233393811666,1585,116.12472383082,103.617283161934
E01002928,1891,186.298803288093,167.673428663542,1659,112.295842849965,101.068974480736
E01002929,1903,164.605583178737,139.620576487401,1625,101.295743494607,85.9203547614778
E01002930,2000,190.556374505785,174.215465727548,1773,107.476804571791,98.2602739580077
E01002931,2110,204.159460217874,182.861091129795,1930,105.782103739831,94.7466793418625
E01002932,1993,189.764561157524,168.615655866845,1848,102.686450842816,91.2422380231846
E01002933,2120,157.542433837578,129.166495603098,2023,77.875646978536,63.8489844800287
E01002934,2197,136.254215560895,117.386982470601,1926,70.7446602081493,60.9485890293879
E01002935,2116,123.634352840685,108.743586131404,1972,62.6949050916251,55.1438063546676
E01002936,3532,205.793701809048,177.05382348646,NA,NA,NA
E01002937,1904,135.691889342155,112.863206382454,1801,75.3425260089697,62.6669663422842
E01002938,2225,152.738095811806,128.572777170008,2030,75.2404412866038,63.3363434335015
E01002939,1748,149.870804080265,139.752981885566,1651,90.7757747306271,84.6474754001006
E01002940,1714,154.19309726706,142.437206502303,1649,93.5070329090719,86.3779299589465
E01002941,1684,153.210462790876,139.653346604129,1550,98.845459865081,90.0989332929867
E01002942,1518,127.514616506579,120.236179885247,1377,92.6032073395635,87.3174872078773
E01002943,1603,147.95162069359,136.786419427595,1424,103.898610037633,96.0578788115136
E01002944,1413,121.85544446378,113.65403599226,1375,88.6221414282034,82.6574807216437
E01002945,1634,143.554058030426,134.423512890838,1617,88.7780198085504,83.1314241749151
E01002946,1577,138.036148279934,131.443020880302,1518,90.9329040052265,86.5896053229921
E01002947,1742,154.2414602031,144.21633555518,1638,94.1645056184981,88.0441609005983
E01002948,2278,212.81662221999,196.988662234252,2237,95.1348333571701,88.0593036362322
E01002949,1932,180.882023612276,165.295637521941,1897,95.3516202489594,87.1352859894259
E01002950,1717,157.178107636811,144.836585916749,1672,94.0060452373273,86.6247523425535
E01002951,1758,99.1448139455733,84.1487298459605,1633,60.7132969660584,51.53014687444
E01002952,1688,112.644326857513,99.0454979428873,1598,70.490817808206,61.980912354748
E01002953,1362,87.8510146063964,76.2675399286594,1367,64.2655556740281,55.7919092382292
E01002954,1468,81.4250187147415,70.368158963877,1409,57.7892254895256,49.9419155173009
E01002955,1447,134.02738801216,105.912646666638,1418,94.5186093174612,74.6915702867689
E01002956,1706,114.459394603607,95.983780202546,1735,65.9708326245572,55.3220635173176
E01002957,1653,93.9023624391125,80.3339485506065,1827,51.3970237761973,43.9704151891661
E01002958,1867,156.955744097293,130.239102970848,1746,89.8944697006261,74.5928424804396
E01002959,1540,117.327769372727,95.7554025335543,1428,82.1623034823016,67.055604015094
E01002960,1790,125.760498746406,105.097622352762,1671,75.2606216316017,62.8950462912996
E01002961,2280,186.72475894855,152.139459465323,1831,101.979660812971,83.0909117778935
E01002962,1547,127.307837164071,105.901610184452,1537,82.8287814990704,68.901503047789
E01002963,1914,162.996274939431,139.250107898196,1831,89.0203576949377,76.0513969951916
E01002964,2084,118.642671808025,97.6863979763631,2371,50.039085536915,41.2005052620679
E01002965,7196,363.998190478402,294.015289066894,2602,139.891695033975,112.995883576823
E01002966,1931,123.252844279112,98.0659310786904,1903,64.7676533258601,51.5322811764006
E01002967,1913,134.247302060259,107.350937396449,1899,70.6936819695942,56.530246127672
E01002968,2642,158.152432169023,127.481921426833,2829,55.9040057154553,45.0625385036524
E01002969,1955,123.839583841372,107.353127597622,1872,66.1536238468868,57.3467561953108
E01002970,1756,113.837547319742,100.004604942565,1627,69.967761106172,61.4656453242565
