Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services _GrossExpen,Police_Services _GrossExpen_PerCap
2013,E09000009,Ealing,342108,126949.3019,0.371079606
2014,E09000009,Ealing,342997,124106.268,0.361829019
2015,E09000009,Ealing,344285,125984.7386,0.365931535
2016,E09000009,Ealing,344802,126180.7751,0.365951401
2017,E09000009,Ealing,342736,124536.1893,0.363358939
2018,E09000009,Ealing,341982,123945.1199,0.362431707
2007,E06000011,East Riding of Yorkshire,330865,78772.17549,0.238079505
2008,E06000011,East Riding of Yorkshire,332464,66963.05497,0.201414454
2009,E06000011,East Riding of Yorkshire,332748,75412.08829,0.226634235
2010,E06000011,East Riding of Yorkshire,333599,72677.44179,0.217858692
2011,E06000011,East Riding of Yorkshire,334673,69084.56344,0.206424072
2012,E06000011,East Riding of Yorkshire,335901,67867.13529,0.202045053
2013,E06000011,East Riding of Yorkshire,336072,68125.79133,0.202711893
2014,E06000011,East Riding of Yorkshire,337242,68461.85476,0.203005126
2015,E06000011,East Riding of Yorkshire,336756,64767.39121,0.192327356
2016,E06000011,East Riding of Yorkshire,337804,64502.90602,0.190947727
2017,E06000011,East Riding of Yorkshire,338061,68501.91266,0.202631811
2018,E06000011,East Riding of Yorkshire,339614,72184.71276,0.212549285
2007,E10000011,East Sussex,515891,94361.9357,0.182910607
2008,E10000011,East Sussex,519197,101430.7157,0.195360751
2009,E10000011,East Sussex,520370,102284.735,0.196561552
2010,E10000011,East Sussex,523651,101431.097,0.193699806
2011,E10000011,East Sussex,527209,94819.83678,0.179852462
2012,E10000011,East Sussex,531088,94073.05601,0.177132709
2013,E10000011,East Sussex,534904,96263.98339,0.179964972
2014,E10000011,East Sussex,540503,93788.437,0.173520659
2015,E10000011,East Sussex,545021,95432.16822,0.175098149
2016,E10000011,East Sussex,549557,96038.59617,0.174756388
2017,E10000011,East Sussex,552259,99748.83281,0.18061966
2018,E10000011,East Sussex,554590,109519.2189,0.19747781
2007,E09000010,Enfield,291534,132531.7419,0.454601322
2008,E09000010,Enfield,297443,134413.0999,0.451895321
2009,E09000010,Enfield,301971,135732.4666,0.449488417
2010,E09000010,Enfield,307648,136829.6193,0.444760308
2011,E09000010,Enfield,313935,142185.6793,0.452914391
2012,E09000010,Enfield,317257,132251.9774,0.416860707
2013,E09000010,Enfield,320317,118863.1062,0.371079606
2014,E09000010,Enfield,324409,117380.5902,0.361829019
2015,E09000010,Enfield,328738,120295.601,0.365931535
2016,E09000010,Enfield,332127,121542.3411,0.365951401
2017,E09000010,Enfield,332705,120891.3358,0.363358939
2018,E09000010,Enfield,333869,121004.7115,0.362431707
2007,E10000012,Essex,1362888,251289.2132,0.184379944
2008,E10000012,Essex,1373172,263524.779,0.19190952
2009,E10000012,Essex,1379503,257528.3661,0.186681991
2010,E10000012,Essex,1388913,255953.7284,0.184283485
2011,E10000012,Essex,1396599,252613.5769,0.180877673
2012,E10000012,Essex,1407084,244883.4322,0.174036115
2013,E10000012,Essex,1417596,238660.9176,0.168356088
2014,E10000012,Essex,1433282,236964.0122,0.165329651
2015,E10000012,Essex,1445323,229837.8989,0.159021823
2016,E10000012,Essex,1457910,227189.2753,0.155832167
2017,E10000012,Essex,1468177,235573.9916,0.1604534
2018,E10000012,Essex,1477764,244668.7503,0.165566863
2007,E08000037,Gateshead,194934,45909.41788,0.235512624
2008,E08000037,Gateshead,196078,45594.14115,0.232530631
2009,E08000037,Gateshead,197481,45617.78348,0.230998342
2010,E08000037,Gateshead,198731,47507.46444,0.239054121
2011,E08000037,Gateshead,200349,43692.25442,0.218080721
2012,E08000037,Gateshead,200272,41329.20706,0.206365378
2013,E08000037,Gateshead,200098,39407.57751,0.196941386
2014,E08000037,Gateshead,200781,38535.18382,0.191926446
2015,E08000037,Gateshead,201724,37919.04256,0.187974869
2016,E08000037,Gateshead,202628,37975.35691,0.187414162
2017,E08000037,Gateshead,202419,37581.5119,0.185661978
2018,E08000037,Gateshead,202508,37639.24355,0.185865465
2007,E10000013,Gloucestershire,585415,120334,0.205553325
2008,E10000013,Gloucestershire,587610,111230,0.189292218
2009,E10000013,Gloucestershire,590480,124354,0.210598157
2010,E10000013,Gloucestershire,594097,123869,0.208499622
2011,E10000013,Gloucestershire,598289,123712,0.206776324
2012,E10000013,Gloucestershire,602216,123716,0.205434595
2013,E10000013,Gloucestershire,605959,123363,0.203583081
2014,E10000013,Gloucestershire,611739,125369,0.204938708
2015,E10000013,Gloucestershire,617527,131691.594,0.213256415
2016,E10000013,Gloucestershire,623094,133880,0.214863247
2017,E10000013,Gloucestershire,628139,136716,0.217652462
2018,E10000013,Gloucestershire,633558,142000,0.224131019
2007,E09000011,Greenwich,236535,107529.1238,0.454601322
2008,E09000011,Greenwich,239748,108340.9993,0.451895321
2009,E09000011,Greenwich,243672,109527.7414,0.449488417
2010,E09000011,Greenwich,249171,110821.3707,0.444760308
2011,E09000011,Greenwich,255483,115711.9274,0.452914391
2012,E09000011,Greenwich,259986,108377.9478,0.416860707
2013,E09000011,Greenwich,264097,98001.01076,0.371079606
2014,E09000011,Greenwich,268853,97278.81721,0.361829019
2015,E09000011,Greenwich,274542,100463.5755,0.365931535
2016,E09000011,Greenwich,279139,102151.3082,0.365951401
2017,E09000011,Greenwich,282849,102775.7125,0.363358939
2018,E09000011,Greenwich,286186,103722.8804,0.362431707
2007,E09000012,Hackney,224480,102048.9049,0.454601322
2008,E09000012,Hackney,231041,104406.3468,0.451895321
2009,E09000012,Hackney,236622,106358.8481,0.449488417
2010,E09000012,Hackney,241739,107515.9121,0.444760308
2011,E09000012,Hackney,247182,111952.285,0.452914391
2012,E09000012,Hackney,252212,105137.2727,0.416860707
2013,E09000012,Hackney,257436,95529.24951,0.371079606
2014,E09000012,Hackney,263112,95201.55681,0.361829019
2015,E09000012,Hackney,268626,98298.72456,0.365931535
2016,E09000012,Hackney,273239,99992.19494,0.365951401
2017,E09000012,Hackney,275929,100261.2687,0.363358939
2018,E09000012,Hackney,279665,101359.4632,0.362431707
2007,E06000006,Halton,122040,24574.95251,0.201368015
2008,E06000006,Halton,122907,24425.6911,0.198733116
2009,E06000006,Halton,123636,24350.97466,0.196956992
2010,E06000006,Halton,124802,24208.70031,0.193976862
2011,E06000006,Halton,125722,23308.89764,0.185400309
2012,E06000006,Halton,125781,23473.25126,0.186620008
2013,E06000006,Halton,126074,23368.24821,0.185353429
2014,E06000006,Halton,126501,24502.19502,0.19369171
2015,E06000006,Halton,126719,25304.45179,0.199689485
2016,E06000006,Halton,127306,25388.74531,0.199430862
2017,E06000006,Halton,127595,25484.59963,0.199730394
2018,E06000006,Halton,128432,26290.78531,0.204705878
2007,E09000013,Hammersmith and Fulham,176472,80224.40457,0.454601322
2008,E09000013,Hammersmith and Fulham,177088,80025.23854,0.451895321
2009,E09000013,Hammersmith and Fulham,180116,80960.05563,0.449488417
2010,E09000013,Hammersmith and Fulham,180842,80431.34364,0.444760308
2011,E09000013,Hammersmith and Fulham,182445,82631.96607,0.452914391
2012,E09000013,Hammersmith and Fulham,182117,75917.4214,0.416860707
2013,E09000013,Hammersmith and Fulham,181421,67321.63324,0.371079606
2014,E09000013,Hammersmith and Fulham,181679,65736.73432,0.361829019
2015,E09000013,Hammersmith and Fulham,182183,66666.50487,0.365931535
2016,E09000013,Hammersmith and Fulham,181783,66523.74358,0.365951401
2017,E09000013,Hammersmith and Fulham,182998,66493.95912,0.363358939
2018,E09000013,Hammersmith and Fulham,185426,67204.26164,0.362431707
2007,E10000014,Hampshire,1283441,240822.8573,0.187638432
2008,E10000014,Hampshire,1293565,235463.9531,0.182027152
2009,E10000014,Hampshire,1301706,248117.5811,0.190609539
2010,E10000014,Hampshire,1312347,252172.202,0.192153601
2011,E10000014,Hampshire,1322118,232327.0378,0.175723376
2012,E10000014,Hampshire,1331394,226931.6686,0.170446666
2013,E10000014,Hampshire,1340180,234154.1952,0.174718467
2014,E10000014,Hampshire,1349627,239050.9829,0.177123741
2015,E10000014,Hampshire,1356994,242078.3778,0.178393108
2016,E10000014,Hampshire,1365103,248602.3898,0.182112551
2017,E10000014,Hampshire,1370728,253801.5226,0.185158195
2018,E10000014,Hampshire,1376316,255949.9764,0.18596745
2007,E09000014,Haringey,236793,107646.4109,0.454601322
2008,E09000014,Haringey,244459,110469.8782,0.451895321
2009,E09000014,Haringey,249805,112284.4539,0.449488417
2010,E09000014,Haringey,252742,112409.6098,0.444760308
2011,E09000014,Haringey,255540,115737.7435,0.452914391
2012,E09000014,Haringey,257898,107507.5427,0.416860707
2013,E09000014,Haringey,261033,96864.02285,0.371079606
2014,E09000014,Haringey,264398,95666.86893,0.361829019
2015,E09000014,Haringey,268251,98161.50024,0.365931535
2016,E09000014,Haringey,272078,99567.32536,0.365951401
2017,E09000014,Haringey,271224,98551.66487,0.363358939
2018,E09000014,Haringey,270624,98082.71819,0.362431707
2007,E09000015,Harrow,226355,102901.2823,0.454601322
2008,E09000015,Harrow,229567,103740.2531,0.451895321
2009,E09000015,Harrow,233495,104953.2978,0.449488417
2010,E09000015,Harrow,237451,105608.7799,0.444760308
2011,E09000015,Harrow,240499,108925.4581,0.452914391
2012,E09000015,Harrow,241978,100871.1202,0.416860707
2013,E09000015,Harrow,243004,90173.82863,0.371079606
2014,E09000015,Harrow,245149,88702.02214,0.361829019
2015,E09000015,Harrow,246818,90318.48964,0.365931535
2016,E09000015,Harrow,248697,91011.01565,0.365951401
2017,E09000015,Harrow,248880,90432.77274,0.363358939
2018,E09000015,Harrow,250149,90661.92899,0.362431707
2007,E06000001,Hartlepool,90969,23643.50703,0.259907298
2008,E06000001,Hartlepool,91379,23465.71676,0.256795508
2009,E06000001,Hartlepool,91530,24135.52406,0.263689764
2010,E06000001,Hartlepool,91773,23248.71962,0.253328535
2011,E06000001,Hartlepool,92088,23369.409,0.253772576
2012,E06000001,Hartlepool,92261,22644.71034,0.245441848
2013,E06000001,Hartlepool,92662,21594.53552,0.233046292
2014,E06000001,Hartlepool,92606,21230.21951,0.229253175
2015,E06000001,Hartlepool,92498,21072.34788,0.227814092
2016,E06000001,Hartlepool,92845,21421.64567,0.230724817
2017,E06000001,Hartlepool,93019,21554.97421,0.231726574
2018,E06000001,Hartlepool,93242,23640.54026,0.253539609
2007,E09000016,Havering,229789,104462.3833,0.454601322
2008,E09000016,Havering,231793,104746.1721,0.451895321
2009,E09000016,Havering,234127,105237.3745,0.449488417
2010,E09000016,Havering,236234,105067.5066,0.444760308
2011,E09000016,Havering,237927,107760.5623,0.452914391
2012,E09000016,Havering,239742,99939.01965,0.416860707
2013,E09000016,Havering,242142,89853.95801,0.371079606
2014,E09000016,Havering,246030,89020.79351,0.361829019
2015,E09000016,Havering,249375,91254.17658,0.365931535
2016,E09000016,Havering,253371,92721.4725,0.365951401
2017,E09000016,Havering,256039,93034.05938,0.363358939
2018,E09000016,Havering,257810,93438.5183,0.362431707
2007,E06000019,Herefordshire,179930,32796.6145,0.182274298
2008,E06000019,Herefordshire,181791,34038.97413,0.18724235
2009,E06000019,Herefordshire,182367,32793.43138,0.179821083
2010,E06000019,Herefordshire,182865,34393.72086,0.188082579
2011,E06000019,Herefordshire,183619,31677.1519,0.172515654
2012,E06000019,Herefordshire,185197,30613.84019,0.165304191
2013,E06000019,Herefordshire,186389,28976.35189,0.155461706
2014,E06000019,Herefordshire,187737,21873.82167,0.11651311
2015,E06000019,Herefordshire,188522,23839.94154,0.126457079
2016,E06000019,Herefordshire,189532,24039.90054,0.126838215
2017,E06000019,Herefordshire,191041,23471.55175,0.122861332
2018,E06000019,Herefordshire,192107,24551.29129,0.127800087
2007,E10000015,Hertfordshire,1072954,209994,0.195715753
2008,E10000015,Hertfordshire,1085434,209290,0.192816882
2009,E10000015,Hertfordshire,1096599,213364,0.194568844
2010,E10000015,Hertfordshire,1107641,209319,0.188977295
2011,E10000015,Hertfordshire,1119824,208633,0.186308741
2012,E10000015,Hertfordshire,1129291,207661,0.183886173
2013,E10000015,Hertfordshire,1140618,196985,0.172700238
2014,E10000015,Hertfordshire,1154195,197176,0.170834218
2015,E10000015,Hertfordshire,1165332,209726,0.17997103
2016,E10000015,Hertfordshire,1176386,208405,0.177156988
2017,E10000015,Hertfordshire,1180934,200252,0.169570865
2018,E10000015,Hertfordshire,1184365,230550,0.194661274
2007,E09000017,Hillingdon,256981,116823.9024,0.454601322
2008,E09000017,Hillingdon,261051,117967.7253,0.451895321
2009,E09000017,Hillingdon,265665,119413.3402,0.449488417
2010,E09000017,Hillingdon,269465,119847.3364,0.444760308
2011,E09000017,Hillingdon,275499,124777.4618,0.452914391
2012,E09000017,Hillingdon,281179,117212.4768,0.416860707
2013,E09000017,Hillingdon,285996,106127.2831,0.371079606
2014,E09000017,Hillingdon,291368,105425.3976,0.361829019
2015,E09000017,Hillingdon,296056,108336.2266,0.365931535
2016,E09000017,Hillingdon,299899,109748.4593,0.365951401
2017,E09000017,Hillingdon,302343,109859.0317,0.363358939
2018,E09000017,Hillingdon,304824,110477.8826,0.362431707
2007,E09000018,Hounslow,233454,106128.4971,0.454601322
2008,E09000018,Hounslow,237907,107509.06,0.451895321
2009,E09000018,Hounslow,243366,109390.198,0.449488417
2010,E09000018,Hounslow,249236,110850.2802,0.444760308
2011,E09000018,Hounslow,254927,115460.107,0.452914391
2012,E09000018,Hounslow,258518,107765.9963,0.416860707
2013,E09000018,Hounslow,261275,96953.82411,0.371079606
2014,E09000018,Hounslow,264030,95533.71585,0.361829019
2015,E09000018,Hounslow,266412,97488.55214,0.365931535
2016,E09000018,Hounslow,268270,98173.78243,0.365951401
2017,E09000018,Hounslow,269100,97779.89048,0.363358939
2018,E09000018,Hounslow,270782,98139.9824,0.362431707
2007,E06000046,Isle of Wight,138289,25948.33118,0.187638432
2008,E06000046,Isle of Wight,138675,25242.61532,0.182027152
2009,E06000046,Isle of Wight,138361,26372.92648,0.190609539
2010,E06000046,Isle of Wight,138364,26587.14087,0.192153601
2011,E06000046,Isle of Wight,138392,24318.70939,0.175723376
2012,E06000046,Isle of Wight,138826,23662.42887,0.170446666
2013,E06000046,Isle of Wight,138555,24208.1172,0.174718467
2014,E06000046,Isle of Wight,139332,24679.00505,0.177123741
2015,E06000046,Isle of Wight,139763,24932.75602,0.178393108
2016,E06000046,Isle of Wight,140264,25543.83487,0.182112551
2017,E06000046,Isle of Wight,140984,26104.343,0.185158195
2018,E06000046,Isle of Wight,141538,26321.46088,0.18596745
2007,E06000053,Isles of Scilly,2293,425.5737912,0.185596943
2008,E06000053,Isles of Scilly,2333,420.5388019,0.180256666
2009,E06000053,Isles of Scilly,2251,421.0832599,0.187064976
2010,E06000053,Isles of Scilly,2228,408.245869,0.183234232
2011,E06000053,Isles of Scilly,2224,386.6877339,0.173870384
2012,E06000053,Isles of Scilly,2279,380.9402046,0.16715235
2013,E06000053,Isles of Scilly,2265,378.8858064,0.167278502
2014,E06000053,Isles of Scilly,2292,381.3726334,0.166392947
2015,E06000053,Isles of Scilly,2335,388.7429318,0.166485196
2017,E06000053,Isles of Scilly,2259,380.9622165,0.168641973
2018,E06000053,Isles of Scilly,2242,392.9010938,0.175245805
2007,E09000019,Islington,188636,85754.17506,0.454601322
2008,E09000019,Islington,192089,86804.12025,0.451895321
2009,E09000019,Islington,196704,88416.16948,0.449488417
2010,E09000019,Islington,200129,89009.4357,0.444760308
2011,E09000019,Islington,206285,93429.44515,0.452914391
2012,E09000019,Islington,211273,88071.41218,0.416860707
2013,E09000019,Islington,215855,80099.3884,0.371079606
2014,E09000019,Islington,221405,80110.75392,0.361829019
2015,E09000019,Islington,227507,83251.98577,0.365931535
2016,E09000019,Islington,232055,84920.85243,0.365951401
2017,E09000019,Islington,235000,85389.35066,0.363358939
2018,E09000019,Islington,239142,86672.6432,0.362431707
2007,E09000020,Kensington and Chelsea,162883,74046.8272,0.454601322
2008,E09000020,Kensington and Chelsea,162579,73468.68933,0.451895321
2009,E09000020,Kensington and Chelsea,161893,72769.02821,0.449488417
2010,E09000020,Kensington and Chelsea,160463,71367.57332,0.444760308
2011,E09000020,Kensington and Chelsea,158251,71674.15529,0.452914391
2012,E09000020,Kensington and Chelsea,156912,65410.44728,0.416860707
2013,E09000020,Kensington and Chelsea,157141,58311.8204,0.371079606
2014,E09000020,Kensington and Chelsea,157830,57107.47405,0.361829019
2015,E09000020,Kensington and Chelsea,158589,58032.71623,0.365931535
2016,E09000020,Kensington and Chelsea,156773,57371.29904,0.365951401
2017,E09000020,Kensington and Chelsea,155741,56589.88452,0.363358939
2018,E09000020,Kensington and Chelsea,156197,56610.74529,0.362431707
2007,E10000016,Kent,1407791,303968.7512,0.215918948
2008,E10000016,Kent,1423308,305133.9914,0.214383669
2009,E10000016,Kent,1435269,300606.7091,0.209442766
2010,E10000016,Kent,1451905,283984.0057,0.195594068
2011,E10000016,Kent,1466466,281285.8628,0.191812059
2012,E10000016,Kent,1480151,265377.7116,0.179290972
2013,E10000016,Kent,1493114,260982.1356,0.174790495
2014,E10000016,Kent,1509301,256755.4178,0.170115449
2015,E10000016,Kent,1523100,255423.9672,0.167700064
2016,E10000016,Kent,1540438,262538.8573,0.170431304
2017,E10000016,Kent,1554636,275722.4224,0.177354971
2018,E10000016,Kent,1568623,291953.3995,0.18612082
2007,E06000010,Kingston upon Hull,255761,60891.45233,0.238079505
2008,E06000010,Kingston upon Hull,256746,51712.35536,0.201414454
2009,E06000010,Kingston upon Hull,256079,58036.26816,0.226634235
2010,E06000010,Kingston upon Hull,256174,55809.73256,0.217858692
2011,E06000010,Kingston upon Hull,256123,52869.95259,0.206424072
2012,E06000010,Kingston upon Hull,257012,51928.00312,0.202045053
2013,E06000010,Kingston upon Hull,257188,52135.06636,0.202711893
2014,E06000010,Kingston upon Hull,257414,52256.36155,0.203005126
2015,E06000010,Kingston upon Hull,258587,49733.35409,0.192327356
2016,E06000010,Kingston upon Hull,260035,49653.09222,0.190947727
2017,E06000010,Kingston upon Hull,260673,52820.64207,0.202631811
2018,E06000010,Kingston upon Hull,260645,55399.9083,0.212549285
2007,E09000021,Kingston upon Thames,154485,70229.0853,0.454601322
2008,E09000021,Kingston upon Thames,156027,70507.87119,0.451895321
2009,E09000021,Kingston upon Thames,157307,70707.67434,0.449488417
2010,E09000021,Kingston upon Thames,158648,70560.33336,0.444760308
2011,E09000021,Kingston upon Thames,160436,72663.77324,0.452914391
2012,E09000021,Kingston upon Thames,163200,68031.66741,0.416860707
2013,E09000021,Kingston upon Thames,165657,61471.93433,0.371079606
2014,E09000021,Kingston upon Thames,168433,60943.94713,0.361829019
2015,E09000021,Kingston upon Thames,171609,62797.14482,0.365931535
2016,E09000021,Kingston upon Thames,173703,63566.85626,0.365951401
2017,E09000021,Kingston upon Thames,174609,63445.74098,0.363358939
2018,E09000021,Kingston upon Thames,175470,63595.89157,0.362431707
2007,E08000034,Kirklees,407974,91596.52259,0.224515588
2008,E08000034,Kirklees,411807,91741.6323,0.222778225
2009,E08000034,Kirklees,414785,94376.68774,0.227531583
2010,E08000034,Kirklees,418339,93399.07369,0.223261694
2011,E08000034,Kirklees,422970,89768.26238,0.212233166
2012,E08000034,Kirklees,425346,88193.50879,0.207345335
2013,E08000034,Kirklees,427831,93844.20493,0.219348773
2014,E08000034,Kirklees,429998,96919.83286,0.225396009
2015,E08000034,Kirklees,432855,91999.23699,0.212540544
2016,E08000034,Kirklees,435236,98740.03387,0.226865503
2017,E08000034,Kirklees,437145,102713.4947,0.234964359
2018,E08000034,Kirklees,438727,105288.5502,0.239986484
2007,E08000011,Knowsley,148188,41425.93077,0.279549834
2008,E08000011,Knowsley,147822,40431.33783,0.273513671
2009,E08000011,Knowsley,147070,40585.87757,0.275962994
2010,E08000011,Knowsley,146398,39832.88117,0.272086239
2011,E08000011,Knowsley,145903,38102.98209,0.261152835
2012,E08000011,Knowsley,145942,37058.87049,0.253928756
2013,E08000011,Knowsley,146091,41974.41918,0.287316941
2014,E08000011,Knowsley,146429,43284.01429,0.295597281
2015,E08000011,Knowsley,147262,36266.59675,0.246272608
2016,E08000011,Knowsley,148001,36440.5352,0.246218169
2017,E08000011,Knowsley,148560,48885.84202,0.329064634
2018,E08000011,Knowsley,149571,49402.31652,0.330293416
2007,E09000022,Lambeth,284964,129545.0112,0.454601322
2008,E09000022,Lambeth,289126,130654.6865,0.451895321
2009,E09000022,Lambeth,294050,132172.0689,0.449488417
2010,E09000022,Lambeth,297650,132382.9057,0.444760308
2011,E09000022,Lambeth,304481,137903.8267,0.452914391
2012,E09000022,Lambeth,309366,128962.5295,0.416860707
2013,E09000022,Lambeth,312700,116036.5929,0.371079606
2014,E09000022,Lambeth,316637,114568.455,0.361829019
2015,E09000022,Lambeth,320736,117367.4169,0.365931535
2016,E09000022,Lambeth,323063,118225.3576,0.365951401
2017,E09000022,Lambeth,324048,117745.7375,0.363358939
2018,E09000022,Lambeth,325917,118122.6545,0.362431707
2007,E10000017,Lancashire,1161832,245371.6387,0.211193734
2008,E10000017,Lancashire,1163352,256503.8143,0.220486847
2009,E10000017,Lancashire,1164141,259599.222,0.222996374
2010,E10000017,Lancashire,1167579,260101.3531,0.222769811
2011,E10000017,Lancashire,1171558,255674.3874,0.218234511
2012,E10000017,Lancashire,1175370,251505.2324,0.213979625
2013,E10000017,Lancashire,1178594,222855.8783,0.189086215
2014,E10000017,Lancashire,1182605,217673.2099,0.184062481
2015,E10000017,Lancashire,1188875,221396.3158,0.186223376
2016,E10000017,Lancashire,1195418,216747.5209,0.181315256
2017,E10000017,Lancashire,1201855,226070.9529,0.188101687
2018,E10000017,Lancashire,1210053,231245.0614,0.19110325
2007,E08000035,Leeds,738560,165818.2328,0.224515588
2008,E08000035,Leeds,741665,165226.8119,0.222778225
2009,E08000035,Leeds,743885,169257.3318,0.227531583
2010,E08000035,Leeds,747571,166903.9676,0.223261694
2011,E08000035,Leeds,750683,159319.83,0.212233166
2012,E08000035,Leeds,757566,157077.7759,0.207345335
2013,E08000035,Leeds,760894,166901.1653,0.219348773
2014,E08000035,Leeds,765430,172524.8668,0.225396009
2015,E08000035,Leeds,773213,164339.1113,0.212540544
2016,E08000035,Leeds,781087,177201.6948,0.226865503
2017,E08000035,Leeds,784846,184410.8373,0.234964359
2018,E08000035,Leeds,789194,189395.8933,0.239986484
2007,E06000016,Leicester City,311303,59250.83855,0.19033173
2008,E06000016,Leicester City,315473,62884.93902,0.199335408
2009,E06000016,Leicester City,319708,62464.91233,0.195381136
2010,E06000016,Leicester City,324912,61094.94947,0.188035374
2011,E06000016,Leicester City,329627,60010.09936,0.182054563
2012,E06000016,Leicester City,332067,60270.44631,0.181500861
2013,E06000016,Leicester City,334631,59973.21044,0.17922192
2014,E06000016,Leicester City,338491,60350.46727,0.178292679
2015,E06000016,Leicester City,344036,58710.41834,0.170651962
2016,E06000016,Leicester City,349513,60514.29044,0.173138883
2017,E06000016,Leicester City,353540,62284.47198,0.176173762
2018,E06000016,Leicester City,355218,61914.5634,0.174300186
2007,E10000018,Leicestershire,634555,120775.9509,0.19033173
2008,E10000018,Leicestershire,639236,127422.3686,0.199335408
2009,E10000018,Leicestershire,642255,125484.5117,0.195381136
2010,E10000018,Leicestershire,646292,121525.758,0.188035374
2011,E10000018,Leicestershire,651179,118550.1081,0.182054563
2012,E10000018,Leicestershire,656182,119097.5978,0.181500861
2013,E10000018,Leicestershire,660917,118450.814,0.17922192
2014,E10000018,Leicestershire,666682,118864.5199,0.178292679
2015,E10000018,Leicestershire,673410,114918.7376,0.170651962
2016,E10000018,Leicestershire,680466,117815.1232,0.173138883
2017,E10000018,Leicestershire,690212,121597.2449,0.176173762
2018,E10000018,Leicestershire,698268,121708.2421,0.174300186
2007,E09000023,Lewisham,261188,118736.4102,0.454601322
2008,E09000023,Lewisham,266508,120433.7181,0.451895321
2009,E09000023,Lewisham,270418,121549.7586,0.449488417
2010,E09000023,Lewisham,272525,121208.303,0.444760308
2011,E09000023,Lewisham,276938,125429.2056,0.452914391
2012,E09000023,Lewisham,280705,117014.8848,0.416860707
2013,E09000023,Lewisham,284956,105741.3603,0.371079606
2014,E09000023,Lewisham,290284,105033.1749,0.361829019
2015,E09000023,Lewisham,294999,107949.4369,0.365931535
2016,E09000023,Lewisham,298903,109383.9717,0.365951401
2017,E09000023,Lewisham,301307,109482.5918,0.363358939
2018,E09000023,Lewisham,303536,110011.0705,0.362431707
2007,E10000019,Lincolnshire,693739,124857,0.179976908
2008,E10000019,Lincolnshire,700780,122780,0.175204772
2009,E10000019,Lincolnshire,705599,126169,0.178811194
2010,E10000019,Lincolnshire,711805,116614,0.163828577
2011,E10000019,Lincolnshire,714768,104292,0.145910281
2012,E10000019,Lincolnshire,719184,111025,0.154376349
2013,E10000019,Lincolnshire,724523,105731,0.145931875
2014,E10000019,Lincolnshire,731886,110857,0.151467578
2015,E10000019,Lincolnshire,737350,110599,0.149995253
2016,E10000019,Lincolnshire,744811,121127,0.162627834
2017,E10000019,Lincolnshire,751171,110797,0.147499038
2018,E10000019,Lincolnshire,755833,118145,0.156310984
2007,E08000012,Liverpool,453582,126798.7727,0.279549834
2008,E08000012,Liverpool,454468,124303.2109,0.273513671
2009,E08000012,Liverpool,457523,126259.417,0.275962994
2010,E08000012,Liverpool,461403,125541.4068,0.272086239
2011,E08000012,Liverpool,465656,121607.3845,0.261152835
2012,E08000012,Liverpool,470191,119395.0157,0.253928756
2013,E08000012,Liverpool,471789,135552.9721,0.287316941
2014,E08000012,Liverpool,474569,140281.3061,0.295597281
2015,E08000012,Liverpool,480873,118425.8477,0.246272608
2016,E08000012,Liverpool,487605,120057.2102,0.246218169
2017,E08000012,Liverpool,491549,161751.3918,0.329064634
2018,E08000012,Liverpool,494814,163433.8063,0.330293416
2007,E06000032,Luton,189742,37201.8717,0.196065561
2008,E06000032,Luton,192084,37340.55153,0.194396991
2009,E06000032,Luton,195449,37749.61213,0.19314303
2010,E06000032,Luton,199583,38793.83125,0.194374427
2011,E06000032,Luton,203641,38636.43529,0.189728175
2012,E06000032,Luton,205498,36334.29258,0.17681093
2013,E06000032,Luton,207404,35076.26937,0.169120506
2014,E06000032,Luton,210173,40168.7613,0.191122367
2015,E06000032,Luton,213581,41234.57098,0.193062918
2016,E06000032,Luton,215914,51151.12432,0.236905084
2017,E06000032,Luton,214658,42918.03449,0.199936804
2018,E06000032,Luton,214109,44848.05886,0.209463679
2007,E08000003,Manchester,470538,121645.4785,0.258524239
2008,E08000003,Manchester,477408,121946.8058,0.255435195
2009,E08000003,Manchester,483784,126650.0184,0.261790424
2010,E08000003,Manchester,492598,123500.3259,0.250712195
2011,E08000003,Manchester,502902,125853.8761,0.250255271
2012,E08000003,Manchester,510501,120707.6607,0.236449411
2013,E08000003,Manchester,513665,120012.1299,0.233638908
2014,E08000003,Manchester,518834,119963.8397,0.231218154
2015,E08000003,Manchester,529809,120302.4522,0.227067589
2016,E08000003,Manchester,541319,123164.8647,0.227527326
2017,E08000003,Manchester,545501,119546.7779,0.219150428
2018,E08000003,Manchester,547627,123646.7621,0.225786461
2007,E09000024,Merton,194260,88310.8529,0.454601322
2008,E09000024,Merton,195859,88507.76561,0.451895321
2009,E09000024,Merton,198136,89059.83689,0.449488417
2010,E09000024,Merton,199136,88567.78872,0.444760308
2011,E09000024,Merton,200543,90828.81072,0.452914391
2012,E09000024,Merton,202047,84225.4553,0.416860707
2013,E09000024,Merton,203637,75565.53777,0.371079606
2014,E09000024,Merton,204598,74029.4936,0.361829019
2015,E09000024,Merton,205965,75369.08864,0.365931535
2016,E09000024,Merton,206706,75644.35036,0.365951401
2017,E09000024,Merton,206052,74870.8361,0.363358939
2018,E09000024,Merton,206186,74728.34387,0.362431707
2007,E06000002,Middlesbrough,138190,35916.58957,0.259907298
