lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003655,2,0.000275046414082376,0.0300350684177955,1518,0.000181189996101697,0.0197859475743053
E01003656,3,0.000412569621123565,0.0450526026266933,1483,0.000278199339934973,0.030379367920899
E01003657,12,0.00165027848449426,0.180210410506773,2100,0.000785846897378218,0.0858144811937014
E01003659,5,0.000687616035205941,0.0750876710444888,1649,0.000416989712071523,0.0455352765582103
E01003660,2,0.000275046414082376,0.0300350684177955,1722,0.000159724979141914,0.017441967722297
E01003661,1,0.000121980970968529,0.00666016101488168,1949,6.25864396965259e-05,0.00341721960743031
E01003666,2,0.000243961941937058,0.0133203220297634,2256,0.000108139158660043,0.00590439806283837
E01003667,5,0.000656531563060622,0.0583729246564566,NA,NA,NA
E01003668,1,0.000137523207041188,0.0150175342088978,1631,8.43183366285642e-05,0.00920756235983921
E01003669,2,0.000275046414082376,0.0300350684177955,1537,0.000178950171816771,0.0195413587623913
E01003670,2,0.000275046414082376,0.0300350684177955,1496,0.000183854554867899,0.0200769173915745
E01003674,1,0.000256016385048643,0.00698924731182796,2170,0.000117979900944075,0.00322085129577325
E01003680,5,0.00128008192524322,0.0349462365591398,1628,0.000786291108871754,0.0214657472721989
E01003681,1,0.000137523207041188,0.0150175342088978,1851,7.42967082880541e-05,0.00811320054505551
E01003683,1,0.000121980970968529,0.00666016101488168,2183,5.58776779516853e-05,0.00305092121616202
E01003684,1,0.000121980970968529,0.00666016101488168,1796,6.79181352831453e-05,0.00370833018645973
E01003687,1,0.000121980970968529,0.00666016101488168,NA,NA,NA
E01003692,4,0.000550092828164753,0.060070136835591,1605,0.000342736964588631,0.0374268765330785
E01003700,1,0.000137523207041188,0.0150175342088978,2258,6.09048746860887e-05,0.00665081231572088
E01003703,6,0.000825139242247129,0.0901052052533865,2529,0.000326270953834373,0.0356287881587135
E01003709,2,0.000275046414082376,0.0300350684177955,1629,0.000168843716440992,0.0184377338353564
E01003712,3,0.000365942912905587,0.019980483044645,1361,0.000268877966866706,0.0146807369909221
E01003714,10,0.00121980970968529,0.0666016101488168,2205,0.000553201682396957,0.0302048118588738
E01003715,3,0.000768049155145929,0.0209677419354839,2027,0.000378909301996018,0.0103442239444913
E01003716,2,0.000243961941937058,0.0133203220297634,1727,0.000141263429031302,0.00771298322510907
E01003717,3,0.000365942912905587,0.019980483044645,NA,NA,NA
E01003724,1,0.000137523207041188,0.0150175342088978,1378,9.97991342824298e-05,0.0108980654636413
E01003728,2,0.000243961941937058,0.0133203220297634,2477,9.84908929903342e-05,0.00537760275727225
E01003729,1,0.000121980970968529,0.00666016101488168,1777,6.86443280633252e-05,0.00374798031225756
E01003736,1,0.000121980970968529,0.00666016101488168,1686,7.23493303490681e-05,0.00395027343705912
E01003738,3,0.000768049155145929,0.0209677419354839,2138,0.00035923721007761,0.00980717583511874
E01003739,2,0.000243961941937058,0.0133203220297634,2154,0.000113259954474029,0.00618399351428197
E01003740,3,0.000768049155145929,0.0209677419354839,2075,0.000370144171154665,0.0101049358725223
E01003741,7,0.000987902210859817,0.046950213401118,1747,0.000565484951837331,0.0268747643967476
E01003744,20,0.00275046414082376,0.300350684177955,1336,0.00205873064432916,0.224813386360745
E01003745,10,0.00137523207041188,0.150175342088978,1438,0.000956350535752352,0.104433478504157
E01003746,9,0.00123770886337069,0.13515780788008,1479,0.00083685521526078,0.0913845895064772
E01003747,6,0.000825139242247129,0.0901052052533865,1344,0.000613942888576733,0.0670425634325792
E01003748,38,0.00522588186756515,0.570666299938115,1533,0.00340892489730277,0.372254598785463
E01003749,2,0.000275046414082376,0.0300350684177955,1614,0.000170412895961819,0.0186090882390307
E01003750,1,0.000137523207041188,0.0150175342088978,1661,8.27954286822325e-05,0.00904126081209979
E01003758,1,0.000256016385048643,0.00698924731182796,2652,9.65370984346316e-05,0.00263546278726544
E01003761,3,0.000412569621123565,0.0450526026266933,1797,0.000229587991721516,0.0250710086959896
E01003763,2,0.000275046414082376,0.0300350684177955,1884,0.00014599066564882,0.0159421806888511
E01003765,1,0.000137523207041188,0.0150175342088978,1593,8.63296968243492e-05,0.00942720289321893
E01003777,1,0.000137523207041188,0.0150175342088978,1790,7.682860728558e-05,0.00838968391558534
E01003778,2,0.000275046414082376,0.0300350684177955,1858,0.000148033592078782,0.016165268255003
E01003779,1,0.000256016385048643,0.00698924731182796,1582,0.000161830837578156,0.00441798186588366
E01003780,5,0.000687616035205941,0.0750876710444888,1517,0.000453273589456784,0.0494974759686808
E01003788,1,0.000137523207041188,0.0150175342088978,1886,7.29179252604391e-05,0.00796263743843995
E01003793,2,0.000512032770097286,0.0139784946236559,1556,0.000329069903661495,0.00898360836995881
E01003794,2,0.000275046414082376,0.0300350684177955,1476,0.0001863458089989,0.0203489623426799
E01004197,1,0.000127632418634333,0.00696873005743459,2350,5.43116675039715e-05,0.00296541704571685
E01004201,2,0.000255264837268666,0.0139374601148692,1562,0.00016342179082501,0.00892282977904557
E01004202,3,0.000382897255902999,0.0209061901723038,1726,0.000221840820337775,0.0121125087904425
E01004208,2,0.000255264837268666,0.0139374601148692,2001,0.000127568634317175,0.00696524743371773
E01004209,1,0.000127632418634333,0.00696873005743459,1378,9.26214939291242e-05,0.00505713356853018
E01004215,1,0.000127632418634333,0.00696873005743459,2770,4.60766854275571e-05,0.00251578702434462
E01004216,4,0.000510529674537332,0.0278749202297384,1631,0.000313016354713263,0.0170906929673442
E01004217,2,0.000255264837268666,0.0139374601148692,1753,0.000145615993878304,0.00795063326575538
E01004218,1,0.000127632418634333,0.00696873005743459,1757,7.26422416814645e-05,0.00396626639580796
E01004219,14,0.00178685386088066,0.0975622208040842,2314,0.000772192679723709,0.0421617203129145
E01004220,5,0.000894930026000286,0.0348846847959597,NA,NA,NA
E01004222,28,0.00357370772176133,0.195124441608168,2494,0.00143292210174873,0.0782375467554805
E01004223,7,0.000893426930440332,0.0487811104020421,2082,0.000429119563131764,0.0234299281469943
E01004224,20,0.00255264837268666,0.139374601148692,2021,0.00126306203497608,0.0689631871096941
E01004225,172,0.0219527760051053,1.19862156987875,2209,0.00993787958583309,0.542608225386487
E01004226,10,0.00127632418634333,0.0696873005743459,1753,0.000728079969391518,0.0397531663287769
E01004227,196,0.0250159540523293,1.36587109125718,NA,NA,NA
E01004228,10,0.00127632418634333,0.0696873005743459,1861,0.000685827074875514,0.0374461582882031
E01004229,36,0.00459476707083599,0.250874282067645,1489,0.00308580730076292,0.168485078621656
E01004230,15,0.001914486279515,0.104530950861519,2114,0.000905622648777198,0.049446996623235
E01004231,63,0.00804084237396299,0.439029993618379,1805,0.00445476031798503,0.243229913361983
E01004232,42,0.0054889455490563,0.292707179666646,1681,0.00326528587094366,0.174126817172306
E01004233,8,0.00114944331548897,0.0557703577138701,1827,0.000629142482478914,0.0305256473529667
E01004234,6,0.000765794511805999,0.0418123803446075,2236,0.000342484128714668,0.0186996334278209
E01004235,191,0.0243777919591576,1.33102744097001,1377,0.0177035526210295,0.966613973108211
E01004236,314,0.0400765794511806,2.18818123803446,1689,0.0237279925702668,1.29554839433657
E01004237,388,0.0495213784301212,2.70386726228462,1164,0.0425441395447777,2.32291001914486
E01004238,2250,0.28717294192725,15.6796426292278,2760,0.104048167364945,5.68102993812602
E01004239,581,0.0741544352265475,4.0488321633695,1656,0.0447792483252099,2.44494695855646
E01004240,525,0.0670070197830249,3.65858328015316,1822,0.0367766299577524,2.00800399569328
E01004241,410,0.0523292916400766,2.85717932354818,1625,0.0322026410092779,1.75826419910657
E01004242,1254,0.160051052967454,8.73878749202297,2472,0.0647455715887758,3.53510820874716
E01004243,6,0.000765794511805999,0.0418123803446075,1800,0.000425441395447777,0.0232291001914486
E01004244,18,0.002297383535418,0.125437141033823,1893,0.00121362046245008,0.0662636772497742
E01004245,1,0.000127632418634333,0.00696873005743459,1544,8.26634835714593e-05,0.00451342620300168
E01004246,27,0.00344607530312699,0.188155711550734,1988,0.001733438281251,0.0946457301563048
E01004247,16,0.00204211869814933,0.111499680918953,1949,0.00104777767991243,0.0572086613232188
E01004248,66,0.00842373962986599,0.459936183790683,1349,0.0062444326388925,0.340946022083531
E01004249,32,0.00408423739629866,0.222999361837907,2055,0.0019874634531867,0.108515504543994
E01004250,30,0.00382897255902999,0.209061901723038,2340,0.00163631305941453,0.0893426930440332
E01004251,13,0.00165922144224633,0.0905934907466496,2100,0.000790105448688729,0.0431397574984046
E01004252,11,0.00140395660497766,0.0766560306317805,2722,0.000515781265605314,0.0281616571020501
E01004253,7,0.000893426930440332,0.0487811104020421,2348,0.000380505507001845,0.0207756006823007
E01004254,3,0.000382897255902999,0.0209061901723038,2132,0.000179595335789399,0.0098059053341012
E01004255,1,0.000127632418634333,0.00696873005743459,1633,7.81582477858745e-05,0.00426744032910875
E01004256,1,0.000127632418634333,0.00696873005743459,1739,7.33941452756372e-05,0.00400732033204979
E01004257,2,0.000255264837268666,0.0139374601148692,1897,0.000134562381269724,0.00734710601732693
E01004258,3,0.000382897255902999,0.0209061901723038,1511,0.000253406522768365,0.0138359961431527
E01004260,1,0.000127632418634333,0.00696873005743459,1810,7.05151484167586e-05,0.00385012710355502
E01004261,2,0.000255264837268666,0.0139374601148692,2559,9.97517926020579e-05,0.00544644787607236
E01004262,1,0.000127632418634333,0.00696873005743459,1764,7.23539788176492e-05,0.00395052724344364
E01004264,1,0.000127632418634333,0.00696873005743459,1549,8.23966550253926e-05,0.00449885736438644
E01004265,1,0.000127632418634333,0.00696873005743459,NA,NA,NA
E01004267,300,0.0382897255902999,2.09061901723038,1790,0.0213909081510056,1.1679435850449
E01004268,61,0.00778557753669432,0.42509253350351,1796,0.00433495408501911,0.236688493042043
E01004269,68,0.00867900446713465,0.473873643905552,1995,0.00435037817901486,0.237530648574212
E01004270,144,0.018379068283344,1.00349712827058,2260,0.00813233109882477,0.444025277995832
E01004271,126,0.016081684747926,0.878059987236758,1596,0.0100762435763947,0.550162899271152
E01004272,129,0.016464582003829,0.898966177409062,2100,0.00784027714468046,0.428079132099553
E01004273,90,0.01148691767709,0.627185705169113,1918,0.00598900817366527,0.326999846282124
E01004274,1,0.000127632418634333,0.00696873005743459,1990,6.4136893786097e-05,0.0035018744007209
E01004275,1,0.000127632418634333,0.00696873005743459,1893,6.74233590250043e-05,0.00368131540276523
E01004277,1,0.000127632418634333,0.00696873005743459,1648,7.74468559674351e-05,0.00422859833582196
E01004278,13,0.00204437334148926,0.0906550425098298,NA,NA,NA
E01004280,1,0.000127632418634333,0.00696873005743459,1887,6.76377417246068e-05,0.00369302069816353
E01004283,1,0.000127632418634333,0.00696873005743459,2343,5.44739302750035e-05,0.00297427659301519
E01004285,2,0.000255264837268666,0.0139374601148692,2318,0.000110122880616336,0.00601270928165193
E01004286,14,0.00178685386088066,0.0975622208040842,2370,0.000753946776742896,0.0411654940101621
E01004289,3,0.000382897255902999,0.0209061901723038,1862,0.000205637624008056,0.0112278142708398
E01004291,1,0.000127632418634333,0.00696873005743459,1846,6.91399884259659e-05,0.00377504336805774
E01004299,1,0.000127632418634333,0.00696873005743459,NA,NA,NA
E01004301,1,0.000127632418634333,0.00696873005743459,1338,9.53904474098155e-05,0.00520831842857593
E01004303,5,0.000638162093171666,0.0348436502871729,2378,0.000268360846581861,0.0146525022233696
E01004304,4,0.000510529674537332,0.0278749202297384,1974,0.00025862698811415,0.0141210335510326
E01004309,2,0.000255264837268666,0.0139374601148692,2886,8.84493545629474e-05,0.00482933475913693
E01004311,1,0.000127632418634333,0.00696873005743459,1523,8.38032952293717e-05,0.0045756599195237
E01004318,2,0.000255264837268666,0.0139374601148692,1465,0.000174242209739704,0.00951362465178784
E01004320,6,0.000765794511805999,0.0418123803446075,NA,NA,NA
E01004322,1,0.000127632418634333,0.00696873005743459,1304,9.7877621652096e-05,0.00534411814220444
E01004324,1,0.000127632418634333,0.00696873005743459,1577,8.09336833445359e-05,0.00441897911061166
E01004328,2,0.000275046414082376,0.0300350684177955,1869,0.000147162340333,0.0160701275643636
E01004329,1,0.000256016385048643,0.00698924731182796,1946,0.000131560321196631,0.00359159676866801
E01004331,2,0.000275046414082376,0.0300350684177955,1873,0.000146848058773292,0.0160358080180435
E01004332,1,0.000256016385048643,0.00698924731182796,1871,0.000136833984526266,0.00373556777756705
E01004335,2,0.000512032770097286,0.0139784946236559,1858,0.00027558276108573,0.00752340937764043
E01004342,29,0.00398817300419446,0.435508492058035,2153,0.00185237947245446,0.202279838392027
E01004343,50,0.00687616035205941,0.750876710444888,1803,0.00381373286303905,0.416459628643864
E01004344,171,0.0235164684040432,2.56799834972152,1843,0.0127598851893886,1.39337946268123
E01004345,36,0.00495083545348278,0.540631231520319,1933,0.00256121854810283,0.279685065452829
E01004346,45,0.00618854431685347,0.675789039400399,1715,0.00360848065122651,0.394046087113935
E01004347,33,0.00453826583235921,0.495578628893626,2001,0.00226799891672124,0.24766548170596
E01004348,17,0.0023378945197002,0.255298081551262,2720,0.000859520044007426,0.093859588805611
E01004349,177,0.0243416076462903,2.6581035549749,1443,0.0168687509676302,1.84206760566521
E01004350,170,0.023378945197002,2.55298081551262,1745,0.0133976763306602,1.46302625530809
E01004351,153,0.0210410506773018,2.29768273396136,1599,0.0131588809739223,1.43694980235232
E01004352,227,0.0312177679983497,3.40898026541979,1910,0.0163443811509684,1.78480642168575
E01004353,171,0.0235164684040432,2.56799834972152,1804,0.0130357363658776,1.42350241115383
E01004354,211,0.0290173966856907,3.16869971807743,1771,0.0163847525046249,1.78921497350504
E01004355,302,0.0415320085264388,4.53529533108712,1608,0.0258283635114669,2.82045729545219
E01004356,363,0.0499209241559513,5.45136491782988,1633,0.0305700699056652,3.33825163369864
E01004357,202,0.02777968782232,3.03354191019735,1557,0.0178418033540912,1.94832492626676
E01004358,213,0.0292924430997731,3.19873478649522,1649,0.0177637617342469,1.93980278137976
E01004359,141,0.0193907721928075,2.11747232345458,1675,0.0115765804136164,1.26416258116692
E01004360,234,0.032180430447638,3.51410300488207,1331,0.0241776336946942,2.64019759946061
E01004361,445,0.0611978271333287,6.6828027229595,1297,0.0471841381135919,5.15250788200424
E01004362,1,0.000137523207041188,0.0150175342088978,1620,8.48908685439433e-05,0.00927008284499861
E01004363,2,0.000275046414082376,0.0300350684177955,1575,0.000174632643861826,0.0190698847097114
E01004364,2,0.000393539592089831,0.0220067815207257,1752,0.000224623054845794,0.0125609483565786
E01004370,1,0.000137523207041188,0.0150175342088978,1801,7.63593598229807e-05,0.00833844209266949
E01004372,1,0.000137523207041188,0.0150175342088978,1849,7.43770724938822e-05,0.00812197631633194
E01004373,3,0.000392788044309854,0.0289549943237669,1799,0.00021833687843794,0.0160950496518994
E01004377,19,0.00261294093378258,0.285333149969057,1787,0.00146219414313519,0.159671600430362
E01004378,7,0.000962662449288317,0.105122739462284,1835,0.000524611688985459,0.0572875964372121
E01004379,54,0.00742625318022416,0.810946847280479,1432,0.00518593099177665,0.56630366430201
E01004380,35,0.00481331224644159,0.525613697311421,1512,0.00318340757039787,0.347628106687448
E01004381,58,0.00797634600838892,0.87101698411607,1818,0.00438742904751866,0.479107251989037
E01004382,81,0.0111393797703362,1.21642027092072,1354,0.00822701607853489,0.89839015577601
E01004383,59,0.0081138692154301,0.886034518324967,1639,0.0049504998263759,0.540594581040249
E01004384,456,0.0627105824107818,6.84799559925738,1819,0.0344753064380329,3.76470346303319
E01004385,24,0.00330055696898852,0.360420821013546,1389,0.00237621092079807,0.259482232551149
E01004386,229,0.0314928144124321,3.43901533383759,1662,0.018948745133834,2.06920296861467
E01004387,50,0.00687616035205941,0.750876710444888,1501,0.00458105286612885,0.500250972981271
E01004388,30,0.00412569621123565,0.450526026266933,1479,0.0027895173842026,0.304615298354924
E01004389,265,0.0364436498659149,3.9796465653579,1610,0.0226358073701335,2.47183016481857
E01004390,404,0.05555937564464,6.06708382039469,1602,0.0346812582051436,3.78719339600168
E01004391,6,0.000825139242247129,0.0901052052533865,1855,0.000444818998515973,0.0485742346379442
E01004392,2,0.000275046414082376,0.0300350684177955,2310,0.000119067711723972,0.0130021941202578
E01004393,8,0.00110018565632951,0.120140273671182,2418,0.000454998203610217,0.0496858038342357
E01004394,7,0.000962662449288317,0.105122739462284,1834,0.000524897736798428,0.0573188328583884
E01004397,10,0.00137523207041188,0.150175342088978,2357,0.000583467149092865,0.0637146126809408
E01004398,22,0.00302551055490614,0.330385752595751,1980,0.00152803563379098,0.166861491209975
E01004399,39,0.00536340507460634,0.585683834147012,1743,0.00307711134515567,0.336020558891
E01004400,15,0.00206284810561782,0.225263013133466,1734,0.00118964711973346,0.129909465474894
E01004401,9,0.00123770886337069,0.13515780788008,2123,0.000582999935643285,0.0636635929722467
E01004402,20,0.00275046414082376,0.300350684177955,1804,0.00152464752817282,0.166491510076472
E01004403,16,0.00220037131265901,0.240280547342364,1827,0.00120436306111604,0.131516446273872
E01004404,17,0.0023378945197002,0.255298081551262,2067,0.00113105685520087,0.123511408587935
E01004405,1,0.000137523207041188,0.0150175342088978,1663,8.2695855105946e-05,0.0090303873775693
E01004406,7,0.000962662449288317,0.105122739462284,1878,0.000512599813252565,0.0559758996071801
E01004407,4,0.000550092828164753,0.060070136835591,1647,0.000333996859845023,0.0364724570950765
E01004408,2,0.000275046414082376,0.0300350684177955,1756,0.000156632354261034,0.017104253085305
E01004409,1,0.000137523207041188,0.0150175342088978,1667,8.2497424739765e-05,0.00900871878158233
E01004410,10,0.00137523207041188,0.150175342088978,1897,0.00072495101234153,0.079164650547695
E01004411,4,0.000550092828164753,0.060070136835591,1750,0.000314338758951287,0.0343257924774806
E01004412,5,0.000687616035205941,0.0750876710444888,1742,0.000394727919176774,0.0431042887741038
E01004413,407,0.0559719452657636,6.11213642302139,1563,0.0358105855827022,3.91051594563108
E01004414,699,0.0961287217217906,10.4972564120195,1611,0.0596702183251338,6.51598784110461
E01004415,627,0.086227050814825,9.41599394897889,1558,0.0553447052726733,6.04364181577593
E01004416,310,0.0426321941827683,4.6554356047583,1704,0.0250188932997467,2.73206314833234
E01004417,487,0.0669738018290587,7.3135391597332,1662,0.040297113013874,4.40044474111505
E01004418,481,0.0661486625868115,7.22343395447982,1654,0.0399931454575644,4.36725148396603
E01004419,417,0.0573471773361755,6.26231176511036,1602,0.0357972392860022,3.90905853003144
E01004420,1,0.000137523207041188,0.0150175342088978,2154,6.38455000191217e-05,0.00697192860208809
E01004421,2,0.000275046414082376,0.0300350684177955,2170,0.000126749499577132,0.0138410453538228
E01004423,4,0.000550092828164753,0.060070136835591,1900,0.000289522541139344,0.0316158614924163
E01004425,2,0.000275046414082376,0.0300350684177955,2102,0.000130849863978295,0.0142888051464298
E01004426,1,0.000137523207041188,0.0150175342088978,1798,7.64867669862003e-05,0.00835235495489308
E01004435,5,0.000924602391220851,0.0590310972503492,2046,0.000451907327087415,0.0288519536902977
E01004436,1,0.000137523207041188,0.0150175342088978,1718,8.0048432503602e-05,0.00874128882939334
E01004437,1,0.000137523207041188,0.0150175342088978,1906,7.21527843867724e-05,0.00787908405503555
E01004438,2,0.000275046414082376,0.0300350684177955,2090,0.000131601155063338,0.0143708461329165
E01004440,1,0.000137523207041188,0.0150175342088978,2191,6.27673240717427e-05,0.0068541917886343
E01004443,9,0.00123770886337069,0.13515780788008,1854,0.000667588383695088,0.0729006514995037
E01004444,3,0.000412569621123565,0.0450526026266933,2549,0.000161855481021406,0.0176746185275376
E01004445,2,0.000275046414082376,0.0300350684177955,1752,0.000156989962375786,0.0171433038914358
E01004447,1,0.000137523207041188,0.0150175342088978,1889,7.28021212499673e-05,0.00794999164049643
E01004448,6,0.000825139242247129,0.0901052052533865,1903,0.000433599181422559,0.0473490306113434
E01004449,19,0.00261294093378258,0.285333149969057,1838,0.00142162183557267,0.155241104444536
E01004450,692,0.0951660592725022,10.3921336725572,1660,0.0573289513689773,6.26032148949232
E01004451,849,0.116757202777969,12.7498865433542,1735,0.0672952177394633,7.34863777714939
E01004452,581,0.0799009832909303,8.72518737536959,1630,0.049019008153945,5.35287569041079
E01004453,685,0.0942033968232139,10.287010933095,1628,0.0578644943631535,6.31880278445636
E01004454,506,0.0695867427628412,7.59887230970226,1715,0.0405753602115692,4.43082933510336
E01004455,817,0.112356460152651,12.2693254486695,1535,0.0731963909789256,7.99304589489867
E01004456,1136,0.15622636319879,17.0599188613078,1566,0.0997614068957789,10.8939456330191
E01004457,2,0.000275046414082376,0.0300350684177955,1901,0.000144685120506247,0.0157996151592822
E01004458,2,0.000275046414082376,0.0300350684177955,1875,0.000146691420843934,0.0160187031561576
E01004459,19,0.00261294093378258,0.285333149969057,1644,0.00158938013003806,0.173560310200156
E01004460,7,0.000962662449288317,0.105122739462284,1965,0.0004899045543452,0.0534975773344958
E01004461,8,0.00110018565632951,0.120140273671182,2146,0.000512668059799397,0.0559833521300941
E01004462,10,0.00137523207041188,0.150175342088978,1807,0.000761058146326443,0.0831075495788476
E01004463,3,0.000412569621123565,0.0450526026266933,2017,0.000204546168132655,0.0223364415600859
E01004464,2,0.000275046414082376,0.0300350684177955,1589,0.000173094030259519,0.0189018681043395
E01004465,2,0.000275046414082376,0.0300350684177955,1508,0.000182391521274785,0.0199171541232066
E01004466,1,0.000137523207041188,0.0150175342088978,1633,8.4215068610648e-05,0.00919628549228276
E01004467,7,0.000962662449288317,0.105122739462284,2174,0.00044280701439205,0.0483545259716119
E01004468,5,0.000687616035205941,0.0750876710444888,1622,0.000423930971150395,0.0462932620496232
E01004469,5,0.000687616035205941,0.0750876710444888,1647,0.000417496074806279,0.0455905713688456
E01004470,3,0.000412569621123565,0.0450526026266933,1523,0.000270892725622826,0.0295814856380126
E01007835,1,0.000490837696335079,0.0267997382198953,1441,0.000340622967616293,0.0185980140318496
E01007839,7,0.00343586387434555,0.187598167539267,1637,0.00209887835940473,0.114598758423498
E01007843,3,0.00147251308900524,0.0803992146596859,1599,0.000920896240778759,0.0502809347465202
E01007879,5,0.00245418848167539,0.133998691099476,1636,0.00150011520884804,0.081906290403103
E01007881,3,0.00147251308900524,0.0803992146596859,1602,0.000919171715983293,0.0501867756926878
E01007882,2,0.000981675392670157,0.0535994764397906,1637,0.000599679531258496,0.0327425024067139
E01007885,3,0.00147251308900524,0.0803992146596859,1562,0.000942710044177487,0.0514719684120908
E01007886,1,0.000490837696335079,0.0267997382198953,1623,0.000302426183817054,0.0165124696364111
E01007902,1,0.000490837696335079,0.0267997382198953,1750,0.000280478683620045,0.0153141361256545
E01007906,1,0.000490837696335079,0.0267997382198953,2077,0.000236320508586942,0.012903099768847
E01007907,8,0.00392670157068063,0.214397905759162,1662,0.0023626363241159,0.128999943296728
E01007908,12,0.00589005235602094,0.321596858638743,1492,0.00394775627079152,0.215547492385217
E01007909,2,0.000981675392670157,0.0535994764397906,2044,0.000480271718527474,0.0262228358316001
E01007910,45,0.0220876963350785,1.20598821989529,1629,0.0135590523849469,0.740324260218102
E01007911,2,0.000981675392670157,0.0535994764397906,1397,0.000702702500121802,0.0383675565066504
E01007912,4,0.00196335078534031,0.107198952879581,1509,0.0013010939598014,0.0710397302051565
E01007963,55,0.0269960732984293,1.47398560209424,1441,0.0187342632188961,1.02289077175173
E01007966,2,0.000981675392670157,0.0535994764397906,1543,0.000636212179306648,0.034737184990143
E01007967,26,0.012761780104712,0.696793193717278,1669,0.00764636315441105,0.417491428230843
E01007969,46,0.0225785340314136,1.23278795811518,1546,0.0146044851432171,0.797404888819653
E01007973,2,0.000981675392670157,0.0535994764397906,1520,0.000645839074125103,0.0352628134472307
E01007999,15,0.00736256544502618,0.401996073298429,1348,0.0054618438019482,0.298216671586372
E01008000,41,0.0201243455497382,1.09878926701571,1492,0.0134881672585377,0.736453932316157
E01008001,14,0.0068717277486911,0.375196335078534,1532,0.00448546197695241,0.244906223941602
E01008002,3,0.00147251308900524,0.0803992146596859,1561,0.00094331395836338,0.0515049421266405
E01008003,27,0.0132526178010471,0.723592931937173,1410,0.0093990197170547,0.513186476551186
E01008004,146,0.0716623036649215,3.91276178010471,1607,0.0445938417329941,2.43482375862148
E01008005,4,0.00196335078534031,0.107198952879581,1548,0.00126831446081416,0.069249969560453
E01008006,1,0.000490837696335079,0.0267997382198953,1357,0.000361707956031745,0.0197492543993333
E01008008,302,0.148232984293194,8.09352094240838,1650,0.0898381722989053,4.90516420752023
E01008009,588,0.288612565445026,15.7582460732984,1545,0.186804249478981,10.1995120215524
E01008010,489,0.240019633507853,13.1050719895288,1449,0.165645019674157,9.04421807420897
E01008011,1146,0.5625,30.7125,1637,0.343616371411118,18.761453879047
E01008012,873,0.428501308900524,23.3961714659686,2145,0.199767509976934,10.9073060447406
E01008013,661,0.324443717277487,17.7146269633508,1170,0.277302322459391,15.1407068062827
E01008014,134,0.0657722513089005,3.59116492146597,1570,0.0418931536999366,2.28736619201654
E01008015,71,0.0348494764397906,1.90278141361257,1605,0.0217130694328913,1.18553359103587
E01008016,296,0.145287958115183,7.93272251308901,1491,0.0974432985346635,5.32040409999263
E01008017,668,0.327879581151832,17.9022251308901,1591,0.206083960497695,11.2521842431741
E01008018,358,0.175719895287958,9.59430628272251,1290,0.13621697309144,7.43744673079265
E01008097,2,0.000981675392670157,0.0535994764397906,1621,0.000605598638291275,0.0330656856507036
E01008098,33,0.0161976439790576,0.884391361256544,1594,0.0101616336129596,0.554825195267594
E01008100,1,0.000490837696335079,0.0267997382198953,1267,0.000387401496712769,0.0211521217205172
E01008102,5,0.00245418848167539,0.133998691099476,1113,0.00220502109764186,0.120394151931246
E01008103,1,0.000490837696335079,0.0267997382198953,1415,0.000346881764194402,0.0189397443250143
E01009719,5,0.000202175407383446,0.0165581658647042,1446,0.00013981701755425,0.0114510137376931
E01009720,122,0.00493307994015608,0.404019247098783,1417,0.0034813549330671,0.285122969018195
E01009721,663,0.0268084590190449,2.19561279365978,1902,0.014094878558909,1.15437055397465
E01009722,88,0.00355828716994865,0.291423719218794,1370,0.00259728990507201,0.212718043225397
E01009723,49,0.00198131899235777,0.162270025474101,1260,0.00157247539076013,0.128785734503255
E01009724,135,0.00545873599935304,0.447070478347014,1501,0.00363673284433913,0.297848419951375
E01009725,552,0.0223201649751324,1.82802151146335,1440,0.0155001145660642,1.26945938296066
E01009726,534,0.021592333508552,1.76841211435041,1332,0.016210460592006,1.32763672248529
E01009727,31,0.00125348752577736,0.102660628361166,1356,0.000924400830219295,0.0757084279949603
E01009728,16,0.000646961303627027,0.0529861307670535,1353,0.000478167999724336,0.0391619591774231
E01009729,10,0.000404350814766892,0.0331163317294084,1570,0.000257548289660441,0.0210932049231901
E01009730,231,0.0093405038211152,0.764987262949335,1494,0.00625201058976921,0.512039667302098
E01009731,407,0.0164570781610125,1.34783470138692,1565,0.0105157048952157,0.861236230918162
E01009740,19,0.000768266548057094,0.062921030285876,1694,0.00045352216532296,0.0371434653399504
E01009741,6,0.000242610488860135,0.0198697990376451,2322,0.000104483414668447,0.00855719166134585
E01009742,33,0.00133435768873074,0.109283894707048,1576,0.000846673660362146,0.0693425727836598
E01009743,18,0.000727831466580405,0.0596093971129352,1802,0.000403902034728305,0.0330795766442482
E01009744,8,0.000323480651813513,0.0264930653835267,1902,0.000170073949428766,0.013929056458216
E01009745,128,0.00517569042901621,0.423889046136428,1710,0.00302671954913229,0.247888331073934
E01009746,4,0.000161740325906757,0.0132465326917634,1670,9.68504945549441e-05,0.00793205550404992
E01009747,6,0.000242610488860135,0.0198697990376451,1502,0.000161524959294364,0.0132288941662084
E01009749,1,4.04350814766892e-05,0.00331163317294084,1449,2.7905508265486e-05,0.0022854611269433
E01009750,3,0.000121305244430068,0.00993489951882253,1517,7.99639053593062e-05,0.00654904384892718
E01009752,1,4.04350814766892e-05,0.00331163317294084,1504,2.68850275775859e-05,0.00220188375860428
